Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,7,1,96,,,,
3,up,Felix da Housecat,Sinnerman (Remix),9,2,96,,,,
4,down,Jamie Cullum,Don't Stop the Music,3,3,96,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,96,,,,
6,up,George Benson,Give Me the Night (Edit),6,5,96,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,96,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,3,96,,,,
9,up,David A. Stewart,Lily Was Here,11,1,92,,,,
10,up,The Chordettes,Lollipop,13,1,92,,,,
11,up,Philipp Fankhauser,Love Man Riding,15,9,61,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,96,,,,
13,down,Diana Krall,Besame Mucho,10,6,96,,,,
14,up,George Benson,On Broadway (Edit),16,10,96,,,,
15,up,Jamie Cullum,I'm All Over It,17,11,96,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),18,9,73,,,,
17,up,Herbie Hancock,Cantaloupe Island,19,10,96,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,20,2,95,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,21,1,84,,,,
20,up,Jamie Cullum,Gran Torino,23,16,96,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,16,95,,,,
22,down,Dave Brubeck,Take Five,2,1,90,,,,
23,up,Diana Krall,Just the Way You Are,26,19,95,,,,
24,up,Philipp Fankhauser,Members Only,28,11,61,,,,
25,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,18,3,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,30,22,94,,,,
27,up,Philipp Fankhauser,Lonely In This Town,31,26,61,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,10,96,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,29,21,4,,,,
30,up,Liza Minnelli,"New York, New York",33,24,94,,,,
31,up,Melody Gardot,Your Heart Is As Black As Night,34,27,93,,,,
32,up,Jan Hammer,Crockett's Theme,43,20,94,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,32,2,89,,,,
34,up,Melody Gardot,Who Will Comfort Me,37,13,96,,,,
35,up,Miles Davis,Tutu,36,15,92,,,,
36,up,Gregory Porter,Liquid Spirit,59,30,93,,,,
37,up,Ray Charles,Fever (with Natalie Cole),39,37,3,,,,
38,up,Ibrahim Maalouf,True Sorry,88,4,78,,,,
39,up,Melody Gardot,Baby I'm a Fool,41,35,91,,,,
40,down,Ray Charles & Norah Jones,Here We Go Again,12,2,3,,,,
41,down,Sergio Mendes & Brasil '66,Mais Que Nada,40,36,32,,,,
42,up,Nina Simone,I Put a Spell On You,55,2,95,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),44,27,86,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,65,6,94,,,,
45,up,Anouar Brahem,The Astounding Eyes of Rita,70,37,66,,,,
46,down,Louis Armstrong,"Hello, Dolly!",35,23,94,,,,
47,down,Annie Lennox,I Put a Spell On You,38,10,92,,,,
48,down,Deodato,Also Sprach Zarathustra,45,36,90,,,,
49,down,Herbie Hancock,Stitched Up (feat. John Mayer),47,9,85,,,,
50,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,23,2,,,,
51,-,Malia & Boris Blank,Smouldering Ashes,-,51,1,,,,
52,-,Stefano Bollani,"Monza, Monza",-,52,1,,,,
53,up,Stacey Kent,What a Wonderful World,66,45,78,,,,
54,down,Melody Gardot,Worrisome Heart,53,20,80,,,,
55,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),52,41,83,,,,
56,up,George Benson & Al Jarreau,Mornin',67,43,83,,,,
57,up,Sidney Bechet,Petite Fleur,57,10,68,,,,
58,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,68,,,,
59,up,The RAH Band,Clouds Across the Moon,60,9,65,,,,
60,up,Louis Armstrong,Moon River,61,31,74,,,,
61,up,Gregory Porter,Hey Laura,64,29,89,,,,
62,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",90,44,70,,,,
63,down,George Benson,Give Me the Night,24,4,94,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,13,94,,,,
65,down,Deodato,Also Sprach Zarathustra,25,4,79,,,,
66,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",63,37,87,,,,
67,-,Arielle Dombasle & Julio Iglesias,"Quizas, Quizas, Quizas",-,67,1,,,,
68,-,チャリート,The Summer Knows,-,68,1,,,,
69,-,Manhattan Transfer,Scotch and Soda,-,69,1,,,,
70,-,Ibrahim Maalouf & Izia,Laissez-moi danser,-,13,1,,,,
71,-,Manhattan Transfer,S.O.S.,-,71,1,,,,
72,-,Michael von der Heide,Reste,-,72,1,,,,
73,-,Charito,The Windmills Of Your Mind,-,73,1,,,,
74,-,Torak,Roll the Dice,-,21,1,,,,
75,-,Michael von der Heide,Dorian,-,75,1,,,,
76,-,Thomas Naïm,Cherokee Mist,-,76,1,,,,
77,-,Charito,I Will Wait For You,-,77,1,,,,
78,down,Herbie Hancock,Imagine,68,12,61,,,,
79,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),46,6,81,,,,
80,-,Andi Reisner,Radfahren,-,80,1,,,,
81,-,Michael von der Heide,Paris c'est toi (Saint-Germain Version),-,81,1,,,,
82,down,The Dave Brubeck Quartet,Take Five,42,8,88,,,,
83,-,Bill King,Hey Bootsy (feat. Magdelys Savigne),-,83,1,,,,
84,-,The Jazz Woman,Fly Me to the Moon,-,84,1,,,,
85,-,Brad Hatfield,Cookin' Blues,-,85,1,,,,
86,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),62,58,19,,,,
87,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],86,37,71,,,,
88,down,Ray Charles,Georgia On My Mind,85,12,47,,,,
89,up,Anouar Brahem,The Lover of Beirut,89,57,47,,,,
90,up,Billy Cobham,Crosswind,95,3,83,,,,
91,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],77,51,71,,,,
92,down,Ricardo Sanz,The Fire's Still Alive,91,13,58,,,,
93,down,Anouar Brahem,Dance With Waves,92,57,52,,,,
94,down,Stan Getz & João Gilberto,Desafinado,93,59,48,,,,
95,down,Tosca,Natural High,87,30,39,,,,
96,-,Curtis Mayfield,Move On Up (Single Edit),-,8,23,,,,
97,up,Philipp Fankhauser,I'm Finished Here,97,65,33,,,,
98,up,Louis Armstrong & Sy Oliver,C'est Si Bon,100,62,40,,,,
99,-,Diana Krall,Cry Me a River,-,65,38,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),99,69,38,,,,
