Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,1,69,,,,
3,up,Dave Brubeck,Take Five,3,1,67,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,69,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,3,69,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,69,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,69,,,,
8,up,Diana Krall,Besame Mucho,8,6,69,,,,
9,up,The Chordettes,Lollipop,10,1,66,,,,
10,up,David A. Stewart,Lily Was Here,12,1,65,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,69,,,,
12,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,12,2,,,,
13,up,Jamie Cullum,I'm All Over It,15,11,69,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,69,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,46,,,,
16,up,Herbie Hancock,Cantaloupe Island,18,10,69,,,,
17,down,George Benson,Give Me the Night (Edit),11,5,69,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,68,,,,
19,up,George Benson,Give Me the Night,21,4,67,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,22,1,61,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,69,,,,
22,up,Jamie Cullum,Gran Torino,23,16,69,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,26,6,69,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,67,,,,
25,up,Philipp Fankhauser,Members Only,28,11,34,,,,
26,down,Melody Gardot,Who Will Comfort Me,20,13,69,,,,
27,up,Diana Krall,Just the Way You Are,29,19,68,,,,
28,down,Nina Simone,I Put a Spell On You,27,2,68,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,32,2,62,,,,
30,up,Philipp Fankhauser,Lonely In This Town,30,26,34,,,,
31,down,Philipp Fankhauser,Love Man Riding,14,9,34,,,,
32,down,George Benson,On Broadway (Edit),24,10,69,,,,
33,up,Liza Minnelli,"New York, New York",36,24,67,,,,
34,up,Miles Davis,Tutu,39,15,65,,,,
35,up,Louis Armstrong,"Hello, Dolly!",38,23,67,,,,
36,up,Annie Lennox,I Put a Spell On You,43,10,65,,,,
37,up,Gregory Porter,Liquid Spirit,40,30,66,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,37,27,66,,,,
39,up,The Dave Brubeck Quartet,Take Five,79,8,61,,,,
40,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,78,23,57,,,,
41,up,Gregory Porter,Hey Laura,47,29,64,,,,
42,down,Jan Hammer,Crockett's Theme,31,20,67,,,,
43,up,Deodato,Also Sprach Zarathustra,48,36,64,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,16,68,,,,
45,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,51,,,,
46,up,Melody Gardot,Baby I'm a Fool,46,35,64,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),45,27,63,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,41,59,,,,
49,up,Herbie Hancock,Stitched Up (feat. John Mayer),50,9,60,,,,
50,up,George Benson & Al Jarreau,Mornin',58,43,60,,,,
51,-,Le ragazze dello swing,Ma l'amore no,-,51,1,,,,
52,-,David Benoit,Charlie Brown Theme,-,52,1,,,,
53,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",63,44,49,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,59,46,47,,,,
55,down,Madeleine Peyroux,Dance Me to the End of Love,41,22,67,,,,
56,up,The RAH Band,Clouds Across the Moon,61,9,42,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,51,50,,,,
58,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,62,,,,
59,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,52,,,,
60,up,Herbie Hancock,Imagine,67,12,43,,,,
61,down,Melody Gardot,Worrisome Heart,56,20,57,,,,
62,up,Louis Armstrong,Moon River,75,31,53,,,,
63,-,Anouar Brahem,The Lover of Beirut,-,57,34,,,,
64,up,Ricardo Sanz,The Fire's Still Alive,69,13,40,,,,
65,up,Ray Charles,Hit the Road Jack,65,6,22,,,,
66,-,Anouar Brahem,Dance With Waves,-,57,35,,,,
67,down,Stacey Kent,What a Wonderful World,51,45,54,,,,
68,up,Stan Getz & João Gilberto,Desafinado,70,59,33,,,,
69,down,Ray Charles,Georgia On My Mind,66,12,35,,,,
70,-,Adam Hawley,Shuffle (feat. Darren Rahn),-,70,1,,,,
71,-,Stacey Kent,Lovely Day,-,71,1,,,,
72,-,8-Bit Jazz Heroes,"Windmill's Waltz (From ""Legend of Zelda: Ocarina of Time"")",-,72,1,,,,
73,-,Junior Mance,Blues for Blakey,-,73,1,,,,
74,-,Sinatra Tribute Band & Max Neissendorfer,Ring a Ding Ding,-,74,1,,,,
75,-,Stefano Bollani,Live on Mars,-,75,1,,,,
76,-,Joachim Kühn,Peace Piece,-,76,1,,,,
77,-,Sinatra Tribute Band & Max Neissendorfer,Teach Me Tonight,-,77,1,,,,
78,-,Stefano Bollani,I Feel Good (Live),-,78,1,,,,
79,-,Joachim Kühn,Purple Rain,-,79,1,,,,
80,down,Tosca,Natural High,71,30,24,,,,
81,-,Sara Gazarek,Easy Love,-,81,1,,,,
82,-,Wayne Horvitz,In Fields They Lay,-,82,1,,,,
83,-,Lokomotiv,Lugar Sem Lugar,-,83,1,,,,
84,-,David Ornette Cherry & Renarto Carento,Hikuptah,-,84,1,,,,
85,-,"Jerry Weldon, Michael Karn, Bruce Barth, Peter Washington & Billy Drummond",All the Way,-,85,1,,,,
86,-,"Jerry Weldon, Michael Karn, Bruce Barth, Peter Washington & Billy Drummond",Who Can I Turn To,-,86,1,,,,
87,down,Herbie Hancock,Rockit,72,62,30,,,,
88,down,Philipp Fankhauser,I'm Finished Here,73,65,21,,,,
89,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,19,11,,,,
90,up,Incognito,Don't You Worry 'Bout a Thing,94,78,13,,,,
91,down,Mario Biondi,This Is What You Are,34,5,57,,,,
92,-,Anouar Brahem,Al Birwa,-,68,26,,,,
93,down,Diana Krall,Cry Me a River,74,65,28,,,,
94,-,Anouar Brahem,Stopover At Djibouti,-,70,19,,,,
95,-,Anouar Brahem,Galilée mon amour,-,69,20,,,,
96,up,Tom Gaebel,It's A Good Life,97,70,26,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),77,69,28,,,,
98,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,80,75,23,,,,
99,down,Louis Armstrong & Sy Oliver,C'est Si Bon,81,62,30,,,,
100,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",83,71,20,,,,
