Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,55,,,,
3,up,Dave Brubeck,Take Five,14,1,53,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,55,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,55,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,3,55,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,3,55,,,,
8,up,George Benson,Give Me the Night (Edit),8,5,55,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,5,55,,,,
10,-,Gregory Porter,Revival,-,1,21,,,,
11,up,Diana Krall,Besame Mucho,21,6,55,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,31,6,55,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,55,,,,
14,up,George Benson,On Broadway (Edit),32,10,55,,,,
15,up,Jamie Cullum,I'm All Over It,15,11,55,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,32,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,54,,,,
18,up,Herbie Hancock,Cantaloupe Island,18,10,55,,,,
19,down,Philipp Fankhauser,Love Man Riding,13,9,20,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,1,47,,,,
21,down,Jamie Cullum,Gran Torino,19,16,55,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,10,55,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,53,,,,
24,up,Philipp Fankhauser,Members Only,25,11,20,,,,
25,up,Diana Krall,Just the Way You Are,26,19,54,,,,
26,up,Philipp Fankhauser,Lonely In This Town,37,26,20,,,,
27,up,Melody Gardot,Who Will Comfort Me,34,13,55,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,28,22,53,,,,
29,up,Liza Minnelli,"New York, New York",33,24,53,,,,
30,down,Jan Hammer,Crockett's Theme,29,20,53,,,,
31,up,Miles Davis,Tutu,36,15,51,,,,
32,down,Louis Armstrong,"Hello, Dolly!",27,23,53,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,71,2,48,,,,
34,up,Nina Simone,I Put a Spell On You,43,2,54,,,,
35,up,Gregory Porter,Liquid Spirit,35,30,52,,,,
36,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),40,6,47,,,,
37,up,Louis Prima,Just a Gigolo,41,34,47,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,48,27,52,,,,
39,-,Kan Sano,シンク・トゥワイス,-,39,1,,,,
40,-,Håkon Kornstad,"Nana (feat. Mats Eilertsen, Håkon Kornstad Trio & Frode Haltli)",-,40,1,,,,
41,-,Keith Jarrett,Part VII (Live),-,41,1,,,,
42,down,Ibrahim Maalouf,True Sorry,39,4,46,,,,
43,down,David A. Stewart,Lily Was Here,11,1,52,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,16,54,,,,
45,down,Deodato,Also Sprach Zarathustra,44,36,50,,,,
46,up,Annie Lennox,I Put a Spell On You,53,10,51,,,,
47,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,23,23,43,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),62,27,49,,,,
49,-,The Chordettes,Lollipop,-,1,52,,,,
50,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",45,37,48,,,,
51,down,Herbie Hancock,Stitched Up (feat. John Mayer),46,9,48,,,,
52,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,41,45,,,,
53,down,Melody Gardot,Worrisome Heart,49,20,43,,,,
54,up,Melody Gardot,Baby I'm a Fool,59,35,50,,,,
55,down,George Benson & Al Jarreau,Mornin',52,43,46,,,,
56,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",56,44,35,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,51,36,,,,
58,down,Louis Armstrong,Moon River,55,31,39,,,,
59,up,Stan Getz & João Gilberto,Desafinado,63,59,20,,,,
60,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,37,38,,,,
61,down,Herbie Hancock,Imagine,60,12,29,,,,
62,up,Ray Charles,Georgia On My Mind,86,12,21,,,,
63,-,Billy Cobham,Crosswind,-,3,46,,,,
64,up,George Benson,Give Me the Night,69,4,53,,,,
65,up,Gregory Porter,Hey Laura,70,29,50,,,,
66,down,Deodato,Also Sprach Zarathustra,22,4,47,,,,
67,down,Mario Biondi,This Is What You Are,30,5,44,,,,
68,down,Ricardo Sanz,The Fire's Still Alive,61,13,26,,,,
69,down,Anouar Brahem,The Astounding Eyes of Rita,67,37,38,,,,
70,down,Mezzoforte,Garden Party,64,59,21,,,,
71,down,Tosca,Natural High,65,30,10,,,,
72,-,Melody Gardot,Mira (Hamilton & Yamandu Acoustic Version),-,72,1,,,,
73,-,Steve Kuhn,Trance,-,73,1,,,,
74,-,Eric Gale,Sara Smile,-,74,1,,,,
75,-,Dougie Stu,Henny (feat. Jeff Parker),-,75,1,,,,
76,-,Maxine Sullivan & Bob Wilber,Restless,-,76,1,,,,
77,-,Scott Bradlee,I Wan'na Be like You (from the Jungle Book) [Piano Version],-,77,1,,,,
78,-,KOKOROKO,Baba Ayoola,-,78,1,,,,
79,down,Stacey Kent,What a Wonderful World,72,45,40,,,,
80,-,Daniel Stelter,Der Letzte Kuss (feat. Xavier Naidoo),-,80,1,,,,
81,down,Anouar Brahem,The Lover of Beirut,74,57,21,,,,
82,down,Diana Krall,Cry Me a River,73,65,15,,,,
83,down,The Dave Brubeck Quartet,Take Five,42,8,48,,,,
84,-,Emilio Solla Tango Jazz Orchestra,Chacafrik,-,84,1,,,,
85,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,46,37,,,,
86,-,Ray Charles,Hit the Road Jack,-,1,8,,,,
87,down,Anouar Brahem,Dance With Waves,75,57,22,,,,
88,down,Herbie Hancock,Rockit,87,62,17,,,,
89,up,Sidney Bechet,Petite Fleur,89,10,34,,,,
90,down,Philipp Fankhauser,I'm Finished Here,66,65,7,,,,
91,down,Louis Armstrong & Sy Oliver,C'est Si Bon,68,62,16,,,,
92,down,Anouar Brahem,Al Birwa,78,68,13,,,,
93,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,71,7,,,,
94,down,Anouar Brahem,Galilée mon amour,79,69,8,,,,
95,down,Anouar Brahem,Stopover At Djibouti,88,70,8,,,,
96,down,Tom Gaebel,It's A Good Life,80,70,13,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),94,69,14,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,95,68,6,,,,
99,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,96,75,11,,,,
100,up,Curtis Mayfield,Move On Up (Single Edit),100,8,5,,,,
