Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Nina Simone,Feeling Good,3,1,13,,,,
3,up,Dave Brubeck,Take Five,4,1,13,,,,
4,up,Felix da Housecat,Sinnerman (Remix),12,2,13,,,,
5,up,Jamie Cullum,Don't Stop the Music,8,3,13,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,13,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,13,,,,
8,up,George Benson,Give Me the Night (Edit),9,5,13,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,13,,,,
10,up,Diana Krall,Besame Mucho,13,6,13,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,3,13,,,,
12,up,David A. Stewart,Lily Was Here,14,1,13,,,,
13,down,The Chordettes,Lollipop,5,1,13,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,7,13,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,10,13,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,6,13,,,,
17,up,Jamie Cullum,I'm All Over It,18,11,13,,,,
18,up,Herbie Hancock,Cantaloupe Island,20,10,13,,,,
19,up,Philipp Fankhauser,Let Life Flow,97,2,9,,,,
20,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,13,,,,
21,up,Jamie Cullum,Gran Torino,33,16,13,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,22,1,11,,,,
23,up,George Benson,Give Me the Night,25,4,11,,,,
24,down,Billy Cobham,Crosswind,23,3,11,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,13,,,,
26,down,George Benson,On Broadway (Edit),24,10,13,,,,
27,up,Jan Hammer,Crockett's Theme,31,20,13,,,,
28,up,Deodato,Also Sprach Zarathustra,28,4,11,,,,
29,up,Louis Armstrong,"Hello, Dolly!",32,23,13,,,,
30,up,Nina Simone,I Put a Spell On You,36,2,13,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,34,22,13,,,,
32,up,Liza Minnelli,"New York, New York",35,24,13,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,41,27,13,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,13,,,,
35,down,Diana Krall,Just the Way You Are,30,19,13,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,38,2,12,,,,
37,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,39,34,13,,,,
38,down,Gregory Porter,Revival,2,1,3,,,,
39,-,Django Reinhardt,Topsy,-,39,1,,,,
40,-,Tony Adamo,Did Mark Murphy Believe in UFOs,-,40,1,,,,
41,-,Resolution 88,Runout Groove,-,41,1,,,,
42,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,42,1,,,,
43,down,Annie Lennox,I Put a Spell On You,37,10,13,,,,
44,down,Melody Gardot,Who Will Comfort Me,29,13,13,,,,
45,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),90,6,11,,,,
46,down,Melody Gardot,Baby I'm a Fool,43,35,13,,,,
47,down,Louis Prima,Just a Gigolo,40,34,12,,,,
48,down,Ibrahim Maalouf,True Sorry,42,4,12,,,,
49,down,Miles Davis,Tutu,15,15,13,,,,
50,down,The Dave Brubeck Quartet,Take Five,44,8,13,,,,
51,down,Deodato,Also Sprach Zarathustra,46,36,13,,,,
52,down,Gregory Porter,Liquid Spirit,45,30,13,,,,
53,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",47,37,13,,,,
54,down,Herbie Hancock,Stitched Up (feat. John Mayer),48,9,13,,,,
55,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,49,23,12,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,41,12,,,,
57,-,Resolution 88,Pitching Up,-,57,1,,,,
58,-,Ssaladd,Holidays,-,58,1,,,,
59,-,Oriole,"Larks (feat. Adriano Pinto, Ben Davis, Idris Rahman, Julia Biel, Nick Ramm, Rob Leak, Robin Mullarkey, Sarah Homer, Seb Rochford & Steve Buckley)",-,59,1,,,,
60,down,Quincy Jones,Ai No Corrida (feat. Dune),57,27,13,,,,
61,down,Gregory Porter,Hey Laura,56,29,13,,,,
62,down,Melody Gardot,Worrisome Heart,52,20,12,,,,
63,down,George Benson & Al Jarreau,Mornin',54,43,12,,,,
64,-,Jonathan Kreisberg,Trust Fall (Live),-,64,1,,,,
65,up,Ray Charles,Georgia On My Mind,87,12,7,,,,
66,-,Ikarus,Subzero,-,66,1,,,,
67,down,Stacey Kent,What a Wonderful World,55,45,12,,,,
68,-,Ray Charles and His Orchestra,When Your Lover Has Gone,-,68,1,,,,
69,-,Ikarus,Ikenophobia,-,69,1,,,,
70,-,Philipp Fankhauser,The Dark Comes Down,-,42,3,,,,
71,-,Ray Charles and His Orchestra,Basin Street Blues,-,71,1,,,,
72,-,Janne Mark,Syng for Alverdens Urolige Hjerter (with Arve Henriksen),-,72,1,,,,
73,-,Ray Charles and His Orchestra,I Had a Dream,-,73,1,,,,
74,-,Günter Kallmann Chor,Daydream,-,74,1,,,,
75,-,Janne Mark,Pilgrim (with Arve Henriksen),-,75,1,,,,
76,up,Anouar Brahem,The Astounding Eyes of Rita,91,37,10,,,,
77,-,Janne Mark,Igen Berørt (with Arve Henriksen) [Nadverhymne],-,77,1,,,,
78,-,Ray Charles and His Orchestra,Lonely Avenue,-,78,1,,,,
79,-,ベン・シドラン,We the People,-,79,1,,,,
80,down,Louis Armstrong,Moon River,58,31,12,,,,
81,down,Sidney Bechet,Petite Fleur,53,10,8,,,,
82,-,Giulio Granati Quartet,Summertime Is Over,-,82,1,,,,
83,-,Torcuato Mariano,Ouro De Minas,-,83,1,,,,
84,-,Ray Charles and His Orchestra,Yes Indeed,-,84,1,,,,
85,down,The RAH Band,Clouds Across the Moon,50,9,11,,,,
86,up,Sidsel Endresen & Bugge Wesseltoft,Try,92,46,12,,,,
87,-,Torcuato Mariano,706 Night Club,-,87,1,,,,
88,-,Ray Charles and His Orchestra,I Want to Know,-,88,1,,,,
89,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",60,44,12,,,,
90,-,Ben Sidran & Leo Sidran,Fantastic Bubble,-,90,1,,,,
91,-,Ray Charles and His Orchestra,It's All Right,-,91,1,,,,
92,-,Ben Sidran & Leo Sidran,The Yellow Bird,-,92,1,,,,
93,-,Herb Miller Jazz Band,Cornet Chop Suey,-,93,1,,,,
94,-,Ben Sidran & Leo Sidran,Take It Easy Greasy,-,94,1,,,,
95,-,Django Reinhardt,After You've Gone,-,95,1,,,,
96,-,Sandro Schneebeli,bianca,-,96,1,,,,
97,-,Fritzel's New Orleans Jazz Band,That's a Plenty,-,97,1,,,,
98,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,51,12,,,,
99,down,Ricardo Sanz,The Fire's Still Alive,62,13,11,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,37,12,,,,
