Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,David A. Stewart,Lily Was Here,7,1,166,,,,
3,up,The Chordettes,Lollipop,11,1,162,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,19,1,154,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,170,,,,
6,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,169,,,,
7,up,Billy Cobham,Crosswind,24,3,151,,,,
8,up,George Benson,Give Me the Night,20,4,162,,,,
9,up,Deodato,Also Sprach Zarathustra,29,4,146,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,2,159,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,152,,,,
12,down,Nina Simone,Feeling Good,3,1,169,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),46,9,155,,,,
14,up,The RAH Band,Clouds Across the Moon,63,9,126,,,,
15,-,Ray Charles,Georgia On My Mind,-,12,104,,,,
16,up,Ray Charles,Hit the Road Jack,64,1,88,,,,
17,down,Dave Brubeck,Take Five,2,1,160,,,,
18,up,Ricardo Sanz,The Fire's Still Alive,73,13,116,,,,
19,down,Felix da Housecat,Sinnerman (Remix),4,2,169,,,,
20,down,Jamie Cullum,Don't Stop the Music,5,3,169,,,,
21,down,George Benson,Give Me the Night (Edit),9,5,169,,,,
22,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,169,,,,
23,down,Diana Krall,Besame Mucho,10,6,169,,,,
24,-,Bobbi Humphrey,Ain't No Sunshine,-,24,1,,,,
25,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,25,1,,,,
26,-,Ed Cherry,Tres Palabras,-,26,1,,,,
27,-,Rebekka Bakken,Same Kind,-,27,1,,,,
28,-,The Manhattan Transfer,Java Jive,-,28,3,,,,
29,-,Mette Henriette,O,-,29,1,,,,
30,-,Kalia Vandever,Temper The Wound,-,30,1,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,169,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,169,,,,
33,down,George Benson,On Broadway (Edit),13,10,169,,,,
34,down,Ray Charles & Norah Jones,Here We Go Again,30,2,76,,,,
35,down,Jamie Cullum,I'm All Over It,14,11,169,,,,
36,down,Herbie Hancock,Cantaloupe Island,15,10,169,,,,
37,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),16,9,145,,,,
38,down,Melody Gardot,Who Will Comfort Me,17,13,169,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),22,18,76,,,,
40,down,Jamie Cullum,Gran Torino,23,16,169,,,,
41,down,Tony Bennett & Amy Winehouse,Body and Soul,25,21,68,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,16,168,,,,
43,down,Nina Simone,I Put a Spell On You,28,2,168,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,13,167,,,,
45,down,Diana Krall,Just the Way You Are,31,19,168,,,,
46,-,Dave Isaacs,For True,-,46,1,,,,
47,-,Coleman Hawkins & The Red Garland Trio,I Want to Be Loved,-,47,1,,,,
48,-,Café del mundo,Smile,-,48,1,,,,
49,-,Bill Evans Trio,Gloria's Step (Take 2) [Live],-,49,1,,,,
50,down,Louis Armstrong,"Hello, Dolly!",37,23,167,,,,
51,down,Mario Biondi,This Is What You Are,32,5,153,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,26,6,156,,,,
53,down,Liza Minnelli,"New York, New York",35,24,166,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,33,22,167,,,,
55,-,Café del mundo,Beloved Europa (Rooftop Remix),-,55,1,,,,
56,-,Claudio Roditi,E Nada Mais,-,56,1,,,,
57,down,Annie Lennox,I Put a Spell On You,34,10,165,,,,
58,-,Cannonball Adderley,"Sweet Emma (feat. Joe Zawinul, Roy McCurdy, Victor Gaskin & Nat Adderley)",-,58,1,,,,
59,-,Café del mundo,Spread Your Wings,-,59,1,,,,
60,down,Miles Davis,Tutu,36,15,165,,,,
61,down,Ibrahim Maalouf,True Sorry,39,4,150,,,,
62,down,Gregory Porter,Liquid Spirit,44,30,166,,,,
63,down,The Dave Brubeck Quartet,Take Five,43,8,154,,,,
64,down,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,103,,,,
65,-,Darren Rahn,Funk Avenue (feat. Rick Braun),-,65,1,,,,
66,down,Ray Charles,Fever (with Natalie Cole),56,37,75,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),48,27,158,,,,
68,down,Gregory Porter,Hey Laura,62,29,159,,,,
69,-,Michael Lington,You've Got a Friend,-,69,1,,,,
70,down,Deodato,Also Sprach Zarathustra,45,36,160,,,,
71,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",49,37,154,,,,
72,down,Sidney Bechet,Petite Fleur,59,10,131,,,,
73,-,Jo Jones,Sox Trot,-,73,1,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,40,27,166,,,,
75,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,41,152,,,,
76,down,Stacey Kent,What a Wonderful World,57,45,147,,,,
77,down,Melody Gardot,Worrisome Heart,58,20,149,,,,
78,down,George Benson & Al Jarreau,Mornin',60,43,149,,,,
79,down,Sidsel Endresen & Bugge Wesseltoft,Try,61,46,128,,,,
80,down,Louis Armstrong,Moon River,65,31,139,,,,
81,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],66,37,134,,,,
82,down,Herbie Hancock,Imagine,72,12,121,,,,
83,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",69,44,130,,,,
84,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],68,51,131,,,,
85,down,Nina Simone,Feeling Good (Chris Avantgarde Remix),71,58,78,,,,
86,down,Curtis Mayfield,Move On Up (Single Edit),70,8,71,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,81,68,48,,,,
88,down,Tosca,Natural High,75,30,85,,,,
89,down,Melody Gardot,Baby I'm a Fool,41,35,163,,,,
90,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",94,19,24,,,,
91,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,138,,,,
92,down,Herbie Hancock,Rockit,74,62,91,,,,
93,down,Diana Krall,Cry Me a River,82,65,62,,,,
94,down,Quincy Jones,Ai No Corrida (feat. Dune),87,69,60,,,,
95,down,Louis Armstrong & Sy Oliver,C'est Si Bon,76,62,78,,,,
