Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Nina Simone,Feeling Good,3,1,119,,,,
3,down,Dave Brubeck,Take Five,2,1,111,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,119,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,119,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,119,,,,
7,up,George Benson,Give Me the Night (Edit),8,5,119,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,119,,,,
9,up,David A. Stewart,Lily Was Here,9,1,115,,,,
10,up,Diana Krall,Besame Mucho,10,6,119,,,,
11,up,The Chordettes,Lollipop,37,1,112,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,119,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,10,119,,,,
14,-,Nina Simone,See-Line Woman,-,14,1,,,,
15,up,Philipp Fankhauser,Love Man Riding,29,9,84,,,,
16,down,Jamie Cullum,I'm All Over It,14,11,119,,,,
17,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,96,,,,
18,up,George Benson,On Broadway (Edit),18,10,119,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,118,,,,
20,down,Melody Gardot,Who Will Comfort Me,16,13,119,,,,
21,up,George Benson,Give Me the Night,21,4,112,,,,
22,down,"Nat ""King"" Cole",L-O-V-E,19,1,107,,,,
23,down,Jamie Cullum,Gran Torino,22,16,119,,,,
24,down,Billy Cobham,Crosswind,23,3,105,,,,
25,down,Herbie Hancock,Cantaloupe Island,24,10,119,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,16,118,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,25,2,110,,,,
28,up,Philipp Fankhauser,Members Only,28,11,84,,,,
29,down,Diana Krall,Just the Way You Are,26,19,118,,,,
30,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),20,18,26,,,,
31,up,Louis Armstrong,"Hello, Dolly!",47,23,117,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,32,22,117,,,,
33,up,Philipp Fankhauser,Lonely In This Town,54,26,84,,,,
34,down,Mario Biondi,This Is What You Are,33,5,103,,,,
35,down,Ray Charles & Norah Jones,Here We Go Again,27,2,26,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,42,6,111,,,,
37,down,Nina Simone,I Put a Spell On You,30,2,118,,,,
38,down,Melody Gardot,Your Heart Is As Black As Night,35,27,116,,,,
39,down,Annie Lennox,I Put a Spell On You,38,10,115,,,,
40,down,Liza Minnelli,"New York, New York",36,24,117,,,,
41,up,Miles Davis,Tutu,56,15,115,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,40,21,22,,,,
43,up,Ibrahim Maalouf,True Sorry,43,4,101,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,13,117,,,,
45,down,Melody Gardot,Baby I'm a Fool,44,35,114,,,,
46,down,Sergio Mendes & Brasil '66,Mais Que Nada,45,36,55,,,,
47,down,The Dave Brubeck Quartet,Take Five,46,8,108,,,,
48,-,Lester Young,Too Marvelous for Words,-,48,1,,,,
49,-,David Gives,DuDa,-,49,1,,,,
50,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Easy To Love,-,50,1,,,,
51,down,Deodato,Also Sprach Zarathustra,48,36,113,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),55,9,108,,,,
53,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,53,23,95,,,,
54,up,Gregory Porter,Liquid Spirit,57,30,116,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),49,27,109,,,,
56,down,Ray Charles,Fever (with Natalie Cole),41,37,26,,,,
57,up,Sidney Bechet,Petite Fleur,86,10,91,,,,
58,up,Gregory Porter,Hey Laura,59,29,112,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,41,106,,,,
60,up,Melody Gardot,Worrisome Heart,69,20,103,,,,
61,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",58,37,110,,,,
62,up,George Benson & Al Jarreau,Mornin',94,43,105,,,,
63,down,Stacey Kent,What a Wonderful World,61,45,101,,,,
64,up,The RAH Band,Clouds Across the Moon,75,9,86,,,,
65,up,Louis Armstrong,Moon River,95,31,96,,,,
66,-,Ray Charles,Georgia On My Mind,-,12,63,,,,
67,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],96,51,89,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,1,,,,
69,-,Lester Young Quartet,Too Marvelous for Words (-3),-,69,1,,,,
70,-,Stan Getz & Oscar Peterson Trio,I Was Doing All Right,-,70,1,,,,
71,-,Anne Ducros,At Last,-,71,1,,,,
72,-,Betty Davis,F.U.N.K.,-,72,1,,,,
73,up,Anouar Brahem,The Astounding Eyes of Rita,93,37,85,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,74,1,,,,
75,-,Relaxing Piano Crew,Eighty Eight Minutes of Calm,-,75,1,,,,
76,-,Seth MacFarlane,You and I,-,76,1,,,,
77,-,Tatiana Eva-Marie & Avalon Jazz Band,Douce France,-,77,1,,,,
78,-,Fazer,Ghazal,-,78,1,,,,
79,-,Tatiana Eva-Marie & Avalon Jazz Band,À Paris,-,79,1,,,,
80,-,Instrumental Jazz Music Ambient,Good Mood,-,80,1,,,,
81,-,Seth MacFarlane,Nine O'Clock,-,81,1,,,,
82,up,Herbie Hancock,Imagine,97,12,80,,,,
83,-,Seth MacFarlane,Two Sleepy People (feat. Norah Jones),-,83,1,,,,
84,-,Tatiana Eva-Marie & Avalon Jazz Band,Sous le ciel de Paris,-,84,1,,,,
85,-,David Grisman,Diane (feat. Frank Vignola Martin Taylor),-,85,1,,,,
86,-,Seth MacFarlane,"Anytime, Anywhere",-,86,1,,,,
87,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,87,1,,,,
88,-,Seth MacFarlane,It's Anybody's Spring,-,88,1,,,,
89,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,89,1,,,,
90,-,CHala Cubana,Rêve de gosse,-,90,1,,,,
91,-,John Zappa,Darn That Dream (feat. Ignacio Berroa),-,91,1,,,,
92,-,CHala Cubana,Mañana la vida juntos,-,92,1,,,,
93,-,Doc Pomus,My Good Pott,-,93,1,,,,
94,-,John Zappa,With You,-,94,1,,,,
95,-,Atlantic Five Jazz Band,When Sunny Gets Blue,-,95,1,,,,
96,-,John Zappa,Offering,-,96,1,,,,
97,up,Nina Simone,Feeling Good (Chris Avantgarde Remix),99,58,37,,,,
98,-,Herbie Hancock,Rockit,-,62,52,,,,
99,-,Ricardo Sanz,The Fire's Still Alive,-,13,74,,,,
100,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],87,37,92,,,,
