Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Dave Brubeck,Take Five,3,1,101,,,,
3,down,Nina Simone,Feeling Good,2,1,109,,,,
4,up,Gregory Porter & Troy Miller,Dry Bones,4,2,8,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,109,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,3,109,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,109,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,109,,,,
9,down,George Benson,Give Me the Night (Edit),8,5,109,,,,
10,up,Diana Krall,Besame Mucho,11,6,109,,,,
11,down,David A. Stewart,Lily Was Here,9,1,105,,,,
12,up,The Chordettes,Lollipop,12,1,105,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,109,,,,
14,up,George Benson,Give Me the Night,20,4,102,,,,
15,down,Philipp Fankhauser,Love Man Riding,14,9,74,,,,
16,down,George Benson,On Broadway (Edit),15,10,109,,,,
17,down,Jamie Cullum,I'm All Over It,16,11,109,,,,
18,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,86,,,,
19,down,Melody Gardot,Who Will Comfort Me,18,13,109,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,10,109,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,108,,,,
22,up,"Nat ""King"" Cole",L-O-V-E,22,1,97,,,,
23,up,Jamie Cullum,Gran Torino,24,16,109,,,,
24,up,Herbie Hancock,Cantaloupe Island,26,10,109,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,27,21,14,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,108,,,,
27,up,Diana Krall,Just the Way You Are,30,19,108,,,,
28,up,Jan Hammer,Crockett's Theme,39,20,107,,,,
29,up,Philipp Fankhauser,Members Only,31,11,74,,,,
30,up,Philipp Fankhauser,Lonely In This Town,35,26,74,,,,
31,up,Louis Armstrong,"Hello, Dolly!",41,23,107,,,,
32,up,Liza Minnelli,"New York, New York",37,24,107,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,33,2,100,,,,
34,up,Mario Biondi,This Is What You Are,36,5,93,,,,
35,up,Melody Gardot,Your Heart Is As Black As Night,38,27,106,,,,
36,up,Annie Lennox,I Put a Spell On You,43,10,105,,,,
37,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),23,18,16,,,,
38,up,Madeleine Peyroux,Dance Me to the End of Love,40,22,107,,,,
39,up,Ibrahim Maalouf,True Sorry,45,4,91,,,,
40,up,Gregory Porter,Liquid Spirit,54,30,106,,,,
41,up,Miles Davis,Tutu,42,15,105,,,,
42,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),44,6,93,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,13,107,,,,
44,up,Melody Gardot,Baby I'm a Fool,47,35,104,,,,
45,up,The Dave Brubeck Quartet,Take Five,52,8,99,,,,
46,down,Ray Charles & Norah Jones,Here We Go Again,34,2,16,,,,
47,up,Sergio Mendes & Brasil '66,Mais Que Nada,51,36,45,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),53,27,99,,,,
49,down,Nina Simone,I Put a Spell On You,32,2,108,,,,
50,up,Deodato,Also Sprach Zarathustra,58,36,103,,,,
51,-,"Williams Fairey Band, Marc Reift, Brass Band Berner Oberland & James Gourlay",Over in the Gloryland,-,51,1,,,,
52,up,Herbie Hancock,Stitched Up (feat. John Mayer),72,9,98,,,,
53,up,Sidney Bechet,Petite Fleur,71,10,81,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,41,96,,,,
55,up,Melody Gardot,Worrisome Heart,96,20,93,,,,
56,up,Stacey Kent,What a Wonderful World,73,45,91,,,,
57,up,George Benson & Al Jarreau,Mornin',97,43,95,,,,
58,-,Ray Charles,Georgia On My Mind,-,12,54,,,,
59,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,80,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,57,6,102,,,,
61,-,Herbie Hancock,Imagine,-,12,71,,,,
62,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",66,37,100,,,,
63,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,29,,,,
64,down,Ray Charles,Fever (with Natalie Cole),55,37,16,,,,
65,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,82,,,,
66,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,88,,,,
67,-,Curtis Mayfield,Move On Up (Single Edit),-,8,28,,,,
68,-,Ricardo Sanz,The Fire's Still Alive,-,13,66,,,,
69,-,Anouar Brahem,Dance With Waves,-,57,58,,,,
70,down,Gregory Porter,Hey Laura,65,29,102,,,,
71,up,Louis Armstrong,Moon River,86,31,87,,,,
72,-,Nikki Yanofsky,For Another Day,-,72,1,,,,
73,-,Dutch Swing College Band,Savoy Blues (2020 Remaster),-,73,1,,,,
74,-,Ray Charles,Hit the Road Jack,-,1,41,,,,
75,-,Scott Joplin,The Great Crush Collision March,-,75,1,,,,
76,-,Nikki Yanofsky,First Lady,-,76,1,,,,
77,-,André Manoukian,L'eau à la bouche,-,77,1,,,,
78,-,George Benson,The Ghetto,-,51,2,,,,
79,down,Billy Cobham,Crosswind,25,3,96,,,,
80,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",100,44,80,,,,
81,-,Ledisi,Feeling Good,-,79,2,,,,
82,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,82,1,,,,
83,down,Deodato,Also Sprach Zarathustra,29,4,90,,,,
84,-,David Hillyard & The Rocksteady Seven,Burrulero Jamaicano,-,84,1,,,,
85,down,Anouar Brahem,The Astounding Eyes of Rita,59,37,79,,,,
86,-,Tosca,Natural High,-,30,42,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,29,,,,
88,-,Herbie Hancock,Rockit,-,62,48,,,,
89,-,Philipp Fankhauser,I'm Finished Here,-,65,36,,,,
90,up,The RAH Band,Clouds Across the Moon,98,9,76,,,,
91,-,Anouar Brahem,The Lover of Beirut,-,57,54,,,,
92,up,Sidsel Endresen & Bugge Wesseltoft,Try,99,46,80,,,,
