Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,1,31,,,,
3,up,Dave Brubeck,Take Five,3,1,31,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,31,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,3,31,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,31,,,,
7,up,George Benson,Give Me the Night (Edit),7,5,31,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,5,31,,,,
9,up,Diana Krall,Besame Mucho,9,6,31,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),11,3,31,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,10,31,,,,
12,down,The Chordettes,Lollipop,10,1,31,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,7,31,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,6,31,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,31,,,,
16,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),15,9,8,,,,
17,down,Herbie Hancock,Cantaloupe Island,16,10,31,,,,
18,down,George Benson,On Broadway (Edit),13,10,31,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,31,,,,
20,down,"Nat ""King"" Cole",L-O-V-E,18,1,27,,,,
21,up,Jamie Cullum,Gran Torino,21,16,31,,,,
22,up,George Benson,Give Me the Night,23,4,29,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,16,30,,,,
24,up,Louis Armstrong,"Hello, Dolly!",33,23,29,,,,
25,up,Melody Gardot,Who Will Comfort Me,28,13,31,,,,
26,up,Diana Krall,Just the Way You Are,27,19,30,,,,
27,down,Jan Hammer,Crockett's Theme,26,20,29,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,29,22,29,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,13,29,,,,
30,up,Mario Biondi,This Is What You Are,30,5,23,,,,
31,up,Liza Minnelli,"New York, New York",31,24,29,,,,
32,up,Miles Davis,Tutu,37,15,27,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,35,27,28,,,,
34,up,Nina Simone,I Put a Spell On You,36,2,30,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,32,2,27,,,,
36,-,David A. Stewart,Lily Was Here,-,1,29,,,,
37,up,Ibrahim Maalouf,True Sorry,77,4,25,,,,
38,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,26,,,,
39,-,Helen Merrill & Clifford Brown,What's New,-,39,1,,,,
40,-,Kim Waters,Smoothness,-,40,1,,,,
41,-,Duke Ellington,"Take the ""A"" Train (2001 Remastered Version)",-,41,1,,,,
42,-,"John Scofield, Steve Swallow & Bill Stewart",Hullo Bolinas,-,42,1,,,,
43,-,Lucio Dalla,Over the Rainbow,-,43,1,,,,
44,-,The RH Factor,Crazy Race,-,44,1,,,,
45,up,Deodato,Also Sprach Zarathustra,46,36,27,,,,
46,up,Anouar Brahem,The Astounding Eyes of Rita,48,37,20,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),49,27,26,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,41,23,,,,
49,down,Annie Lennox,I Put a Spell On You,34,10,28,,,,
50,up,Melody Gardot,Baby I'm a Fool,53,35,27,,,,
51,-,Deodato,Also Sprach Zarathustra,-,4,25,,,,
52,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",50,37,26,,,,
53,down,Gregory Porter,Liquid Spirit,51,30,28,,,,
54,down,Billy Cobham,Crosswind,22,3,24,,,,
55,up,George Benson & Al Jarreau,Mornin',55,43,24,,,,
56,up,Gregory Porter,Hey Laura,59,29,27,,,,
57,-,Afro Blue Persuasion,Cuban Fantasy (Live),-,57,1,,,,
58,-,Kamex,KK Cruisin',-,58,1,,,,
59,-,Shakatak,Night Birds,-,59,1,,,,
60,up,Benjamin Moussay,Promontoire,68,60,2,,,,
61,-,O'Gorman Music,Jazz Metronome (170 Bpm) [Backing Track],-,61,1,,,,
62,down,Gregory Porter,Revival,24,1,14,,,,
63,-,The Hep Chaps,Ants In My Pants,-,63,1,,,,
64,-,Melt Yourself Down,100% Yes,-,64,1,,,,
65,-,The Lester Young & Teddy Wilson Quartet,Taking a Chance On Love,-,65,1,,,,
66,-,Angelina Jordan,Back to Black,-,66,1,,,,
67,-,Gary Bartz & Maisha,Leta's Dance,-,67,1,,,,
68,-,Manhattan Transfer,To You,-,68,1,,,,
69,-,The Revisionists,No Moon at All,-,69,1,,,,
70,-,Manhattan Transfer,Sing Joy Spring,-,70,1,,,,
71,-,Kristina,Ilu Aye (Terra Da Vida),-,71,1,,,,
72,-,Hep Chaps,The Lady Is a Tramp,-,72,1,,,,
73,-,Shirley Temple,On the Good Ship Lollipop,-,73,1,,,,
74,-,Ashleigh Smith,In the Rain (feat. Chantae Cann),-,74,1,,,,
75,down,The Dave Brubeck Quartet,Take Five,40,8,25,,,,
76,-,Roy Hargrove,Book's Bossa,-,76,1,,,,
77,-,Cloroform,Utilpass,-,77,1,,,,
78,-,"La Concordia de Vétroz, Bertrand Moren & Lionel Fumeaux",A Winter Sunday (Bass Trombone Solo),-,78,1,,,,
79,down,Herbie Hancock,Stitched Up (feat. John Mayer),47,9,25,,,,
80,-,Kamasi Washington,Knowledge,-,80,1,,,,
81,-,Kairos 4tet,The Body Keeps the Score (feat. Emilia Martensson),-,81,1,,,,
82,-,Hubert Klausner,American Patrol,-,82,1,,,,
83,down,Melody Gardot,Worrisome Heart,54,20,23,,,,
84,-,Wes Montgomery,Fly Me To the Moon,-,84,1,,,,
85,-,Paquito D'Rivera & Trio Corrente,Sonoroso,-,85,1,,,,
86,-,Michel Legrand,I Love Paris,-,86,1,,,,
87,-,Roy Hargrove,A Day In Vienna,-,87,1,,,,
88,-,Roy Hargrove,Nothing Serious,-,88,1,,,,
89,-,"Yuniet Lombida Prieto, Javier Zalba, Osmel Cuellar, Michel Herrera, Evaristo Denis, Lazaro Oviedo Dilout, Tommy Laurent Garcia, Alberto Mesa, Julio Rigal, Yoandry Argudín, Osley Patridge, Ivanovi Garzón, Diana Saíz, Raul Verdecia, Lázaro Rivero, Emilio Mo",Hot Miami Nights,-,89,1,,,,
90,-,Craig Gildner & The Blue Sky 5,Rock-A-Bye Basie,-,90,1,,,,
91,-,Craig Gildner & The Blue Sky 5,Paper Moon,-,91,1,,,,
92,-,Craig Gildner & The Blue Sky 5,Boogie Woogie,-,92,1,,,,
93,-,Craig Gildner & The Blue Sky 5,Illinois Goes to Chicago,-,93,1,,,,
94,-,Lionel Hampton And His Orchestra,Ring Dem Bells,-,94,1,,,,
95,-,Sidney Bechet,Riverboat Shuffle,-,95,1,,,,
96,-,Sidney Bechet,Perdido Street Stomp,-,96,1,,,,
97,down,Stacey Kent,What a Wonderful World,52,45,21,,,,
98,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,23,,,,
99,down,Louis Armstrong,Moon River,95,31,22,,,,
100,down,Sidney Bechet,Petite Fleur,57,10,16,,,,
