Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,I Put a Spell On You,44,2,0,,,,
3,-,GoGo Penguin,Branches Break,-,3,0,,,,
4,down,Dave Brubeck,Take Five,2,1,0,,,,
5,down,Nina Simone,Feeling Good,3,1,0,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,3,0,,,,
8,down,Us3,Cantaloop (Flip Fantasia),7,3,0,,,,
9,-,Tord Gustavsen Trio,"Kirken, Den Er Et Gammelt Hus",-,9,0,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,3,0,,,,
11,down,George Benson,Give Me the Night (Edit),9,5,0,,,,
12,-,Roberto Fonseca,Tumbao De La Unidad,-,12,0,,,,
13,down,Joni Mitchell,Both Sides Now (Orchestral Version),10,3,0,,,,
14,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,0,,,,
15,down,Diana Krall,Besame Mucho,13,6,0,,,,
16,-,GoGo Penguin,Branches Break (Radio Edit),-,16,0,,,,
17,down,The Chordettes,Lollipop,14,1,0,,,,
18,down,David A. Stewart,Lily Was Here,5,1,0,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,0,,,,
20,down,Jamie Cullum,I'm All Over It,17,11,0,,,,
21,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,19,2,0,,,,
22,down,Melody Gardot,Who Will Comfort Me,20,13,0,,,,
23,-,"John Surman, Terje Rypdal, Karin Krog & Vigleik Storaas",Double Tripper,-,23,0,,,,
24,down,Herbie Hancock,Cantaloupe Island,22,10,0,,,,
25,down,Jamie Cullum,Gran Torino,21,16,0,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,8,1,0,,,,
27,-,Digby Jones,Funky,-,27,0,,,,
28,down,George Benson,Give Me the Night,23,4,0,,,,
29,-,Anthony Lazaro,Strangers in Disguise,-,29,0,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,0,,,,
31,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,31,0,,,,
32,down,Diana Krall,Just the Way You Are,29,19,0,,,,
33,-,Ladat,Frozen Lake,-,33,0,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,0,,,,
35,down,Deodato,Also Sprach Zarathustra,27,4,0,,,,
36,-,Aubrey Logan,So Cute,-,36,0,,,,
37,down,Jan Hammer,Crockett's Theme,30,20,0,,,,
38,-,Eric Essix,Wichita Lineman,-,38,0,,,,
39,-,Dave Bradshaw Jr.,Miss You Girl,-,39,0,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,37,22,0,,,,
41,-,Dave Bradshaw Jr.,Miles Away,-,41,0,,,,
42,down,Melody Gardot,Your Heart Is As Black As Night,32,27,0,,,,
43,down,Liza Minnelli,"New York, New York",33,24,0,,,,
44,down,Miles Davis,Tutu,36,15,0,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,18,6,0,,,,
46,-,Smashtrax,Lively Back Country,-,46,0,,,,
47,up,Gregory Porter,Liquid Spirit,61,30,0,,,,
48,-,Marianne Mendt,The Shadow of Your Smile,-,48,0,,,,
49,-,Drew Davidsen,95 South,-,49,0,,,,
50,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),39,6,0,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,42,2,0,,,,
52,down,Ibrahim Maalouf,True Sorry,38,4,0,,,,
53,down,Melody Gardot,Baby I'm a Fool,41,35,0,,,,
54,-,Drew Davidsen,My Guitar,-,54,0,,,,
55,down,Annie Lennox,I Put a Spell On You,50,10,0,,,,
56,-,Kitty Kallen,"Its Been a Long, Long Time",-,56,0,,,,
57,-,Eric Essix,People Get Ready,-,57,0,,,,
58,down,Deodato,Also Sprach Zarathustra,45,36,0,,,,
59,down,Gregory Porter,Hey Laura,58,29,0,,,,
60,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,51,23,0,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,0,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),47,27,0,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,41,0,,,,
64,down,George Benson,On Broadway (Edit),16,10,0,,,,
65,down,George Benson & Al Jarreau,Mornin',52,43,0,,,,
66,down,Sidney Bechet,Petite Fleur,53,10,0,,,,
67,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],56,37,0,,,,
68,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,46,0,,,,
69,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,51,0,,,,
70,down,Stacey Kent,What a Wonderful World,49,45,0,,,,
71,down,Herbie Hancock,Imagine,57,12,0,,,,
72,down,Stan Getz & João Gilberto,Desafinado,65,59,0,,,,
73,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",59,44,0,,,,
74,down,Ricardo Sanz,The Fire's Still Alive,63,13,0,,,,
75,down,Diana Krall,Cry Me a River,68,65,0,,,,
76,down,Billy Cobham,Crosswind,24,3,0,,,,
77,down,Louis Armstrong & Sy Oliver,C'est Si Bon,66,62,0,,,,
78,down,Herbie Hancock,Rockit,67,62,0,,,,
79,down,Jamie Cullum,Everlasting Love (Single Version),72,69,0,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),69,69,0,,,,
81,down,Ray Charles,Georgia On My Mind,74,12,0,,,,
82,down,Tom Gaebel,It's A Good Life,70,70,0,,,,
83,down,Duke Ellington & John Coltrane,In a Sentimental Mood,79,68,0,,,,
84,down,Louis Armstrong,"Hello, Dolly!",34,23,0,,,,
85,down,Mario Biondi,This Is What You Are,31,5,0,,,,
86,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,35,34,0,,,,
87,down,The Dave Brubeck Quartet,Take Five,43,8,0,,,,
88,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",46,37,0,,,,
89,-,Louis Prima,Just a Gigolo,-,34,0,,,,
90,down,Melody Gardot,Worrisome Heart,64,20,0,,,,
91,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,0,,,,
92,down,The RAH Band,Clouds Across the Moon,55,9,0,,,,
93,down,Louis Armstrong,Moon River,76,31,0,,,,
94,down,Mezzoforte,Garden Party,62,59,0,,,,
95,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",71,71,0,,,,
96,down,Billy Cobham,Red Baron,77,8,0,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,19,0,,,,
98,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,75,75,0,,,,
99,down,Ray Charles,Hit the Road Jack,80,1,0,,,,
100,down,Herb Alpert & The Tijuana Brass,Spanish Flea,93,75,0,,,,
