Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,207,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,13,,,,
3,up,David A. Stewart,Lily Was Here,3,1,211,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,204,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,221,,,,
6,up,Billy Cobham,Crosswind,6,3,200,,,,
7,up,Deodato,Also Sprach Zarathustra,9,4,196,,,,
8,up,George Benson,Give Me the Night,8,4,211,,,,
9,up,Mario Biondi,This Is What You Are,10,5,202,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,222,,,,
11,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,204,,,,
12,up,The Dave Brubeck Quartet,Take Five,15,8,203,,,,
13,up,Ray Charles,Hit the Road Jack,13,1,138,,,,
14,-,The Chordettes,Lollipop,-,1,210,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,207,,,,
16,up,The RAH Band,Clouds Across the Moon,18,9,173,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,8,116,,,,
18,up,Herbie Hancock,Imagine,20,12,166,,,,
19,-,Ibrahim Maalouf,True Sorry,-,4,197,,,,
20,-,Sidney Bechet,Petite Fleur,-,10,175,,,,
21,up,Ricardo Sanz,The Fire's Still Alive,21,13,168,,,,
22,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,22,1,,,,
23,-,Fredrik Carlquist,Samba Cantina,-,23,1,,,,
24,-,Kenny G,The Joy of Life,-,24,1,,,,
25,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,25,1,,,,
26,-,Alfonso Peduto,Scenes from a Film Never Shot II,-,26,1,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,7,2,208,,,,
28,down,Us3,Cantaloop (Flip Fantasia),14,3,219,,,,
29,-,DJ Harrison,Igy,-,29,1,,,,
30,-,Geir Sundstøl,Våg,-,30,1,,,,
31,-,Supercharge,"I Think I'm Gonna Fall (In Love) [feat. Robert John ""Mutt"" Lange] [Single Edit]",-,31,1,,,,
32,-,Thandi Ntuli & Carlos Niño,Rainbow Revisited,-,32,1,,,,
33,-,Alfonso Peduto,Scenes from a Film Never Shot I,-,33,1,,,,
34,down,Ray Charles,Georgia On My Mind,19,12,146,,,,
35,-,Alfonso Peduto,The Chopin Project: Prelude V (2014),-,35,1,,,,
36,-,Miles Davis,So What,-,36,1,,,,
37,-,Irving Fields,Ring-A-Ding Rag,-,37,1,,,,
38,-,June Christy,Give Me the Simple Life,-,38,1,,,,
39,-,Maurice Soudre,Samba Cantina,-,39,1,,,,
40,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,31,,,,
41,-,Benny Goodman and His Orchestra,Benny Rides Again,-,41,1,,,,
42,-,The Hot Sardines,People Will Say We’re in Love,-,42,1,,,,
43,-,Georgia Gibbs,Seven Lonely Days,-,43,1,,,,
44,-,Alfonso Peduto,Softly,-,44,1,,,,
45,-,Nicolas Meier,Yemin,-,45,1,,,,
46,-,Nubiyan Twist,Portraits (feat. CHERISE),-,46,1,,,,
47,-,Georgia Gibbs,Rock Right,-,47,1,,,,
48,-,Heinz Sauer Quartet,Green Sleeves,-,48,1,,,,
49,-,Georgia Gibbs,Ballin the Jack (Version 3),-,49,1,,,,
50,-,Greg Osby,Minstrale Again (The Barefoot Tapdance),-,50,1,,,,
51,-,Marco Bianchi,Hampton's Home,-,51,1,,,,
52,-,Georgia Gibbs,Ballin the Jack,-,52,1,,,,
53,-,Andrew Hill,Illusion (2003 - Remaster),-,53,1,,,,
54,-,Bobby Hutcherson,Slow Change,-,54,1,,,,
55,-,Kahil El'Zabar's Ritual Trio & Pharoah Sanders,Africa n'da Blues,-,55,1,,,,
