Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,182,,,,
2,up,David A. Stewart,Lily Was Here,4,1,187,,,,
3,up,The Chordettes,Lollipop,9,1,185,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,2,1,178,,,,
5,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,3,2,194,,,,
6,up,Billy Cobham,Crosswind,19,3,174,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,20,2,181,,,,
8,down,George Benson,Give Me the Night,5,4,186,,,,
9,up,Deodato,Also Sprach Zarathustra,21,4,169,,,,
10,down,Mario Biondi,This Is What You Are,6,5,176,,,,
11,down,Ibrahim Maalouf,True Sorry,7,4,173,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,177,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,8,176,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,3,195,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,195,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,9,180,,,,
17,down,Ray Charles,Hit the Road Jack,15,1,113,,,,
18,down,The RAH Band,Clouds Across the Moon,14,9,150,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),13,8,92,,,,
20,down,Herbie Hancock,Imagine,17,12,143,,,,
21,down,Ricardo Sanz,The Fire's Still Alive,18,13,141,,,,
22,down,Ray Charles,Georgia On My Mind,16,12,125,,,,
23,-,KNOBIL,Coléoptères,-,23,1,,,,
24,-,Booker Little and his Quintet,Man of Words (feat. Max Roach) [Remastered],-,24,1,,,,
25,-,Izo FitzRoy,Body of Mine,-,25,1,,,,
26,-,Ray Charles & Norah Jones,Here We Go Again,-,2,78,,,,
27,-,Dianne Reeves,He's a Tramp,-,27,1,,,,
28,-,Albert Nicholas,Winin' Boy Blues (Live),-,28,1,,,,
29,-,Albert Nicholas,Black & Blue (Live),-,29,1,,,,
30,-,Lemon City Trio,Marigold,-,30,1,,,,
31,-,Marianne Faithfull & Radio Symphonie Orchester Wien,Alabama Song,-,31,1,,,,
32,-,Rainer Tempel,VfB Stuttgart,-,32,1,,,,
33,-,Phi-Psonics,An Offering,-,33,1,,,,
34,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",The Windmills of Your Mind,-,34,1,,,,
35,-,John Coltrane,Trane's Slow Blues,-,35,1,,,,
36,-,Keith Andrew,Now's the Time (feat. Bob James),-,36,1,,,,
37,-,The Jazzinvaders,Nelson (feat. Dr. Lonnie Smith),-,37,1,,,,
38,-,ソニー・クラーク,Speak Low (feat. John Coltrane),-,38,1,,,,
39,-,Alex Bugnon,108 Degrees (Radio Edit),-,39,1,,,,
40,-,Urban Knights,Hi-Heel Sneakers (Radio Edit),-,40,1,,,,
