Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,178,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,4,1,174,,,,
3,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,190,,,,
4,up,George Benson,Give Me the Night,9,4,182,,,,
5,up,Mario Biondi,This Is What You Are,10,5,172,,,,
6,up,Ibrahim Maalouf,True Sorry,11,4,169,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,173,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,191,,,,
9,up,The Dave Brubeck Quartet,Take Five,13,8,172,,,,
10,up,Us3,Cantaloop (Flip Fantasia),14,3,191,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,176,,,,
12,up,Sidney Bechet,Petite Fleur,17,10,147,,,,
13,up,Ray Charles,Hit the Road Jack,19,1,109,,,,
14,up,Ray Charles,Georgia On My Mind,20,12,121,,,,
15,up,The RAH Band,Clouds Across the Moon,18,9,146,,,,
16,down,David A. Stewart,Lily Was Here,2,1,185,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),21,8,88,,,,
18,up,Herbie Hancock,Imagine,22,12,139,,,,
19,down,The Chordettes,Lollipop,3,1,183,,,,
20,down,Billy Cobham,Crosswind,6,3,172,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,7,2,179,,,,
22,down,Deodato,Also Sprach Zarathustra,8,4,167,,,,
23,up,Ricardo Sanz,The Fire's Still Alive,46,13,137,,,,
24,-,Chet Baker,I Get Along Without You Very Well (Chet Baker Sings),-,24,1,,,,
25,-,Huw Marc Bennett,Y Gwydd,-,25,1,,,,
26,-,Laura Schuler,Broken Lines,-,26,1,,,,
27,-,João Gilberto,The Girl From Ipanema,-,27,1,,,,
28,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,28,1,,,,
29,-,Ed Calle,River of Dreams,-,29,1,,,,
30,-,Yvonne J,Being Here With You,-,30,1,,,,
31,-,Bill Frisell,What Do We Do?,-,31,1,,,,
32,-,Kasperli,De Schoggidieb und die flügendi Banane - Teil 7,-,32,1,,,,
33,-,Mark Carter,Swingtown (feat. Mark Etheredge),-,33,1,,,,
34,-,Laura Schuler,Being Driven,-,34,1,,,,
35,-,Bobby Lyle,"Hello Maceo (feat. Marcus Miller, Gerald Albright, Kirk Whalum & Najee)",-,35,1,,,,
36,-,Tony Backlund,Room 335,-,36,1,,,,
37,-,Laura Fygi,What Are You Doing the Rest of Your Life,-,37,1,,,,
38,-,Kasperli,De Schoggidieb und die flügendi Banane - Teil 6,-,38,1,,,,
39,-,Reese Marsetr,Riptide Vance,-,39,1,,,,
40,-,Marion Meadows,Time After Time (feat. Peabo Bryson),-,40,1,,,,
41,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,41,1,,,,
42,-,Michael Lington,All In Love Is Fair,-,42,1,,,,
43,-,Antti Sarpila Swing Band,Paswonky (with Bob Barnard),-,43,1,,,,
44,-,Kasperli,De Schoggidieb und die flügendi Banane - Teil 5,-,44,1,,,,
45,-,Kasperli,De Schoggidieb und die flügendi Banane - Teil 4,-,45,1,,,,
46,-,Art Tatum,Blue Skies (2000 Remastered Version),-,46,1,,,,
47,-,Carmen Souza & Theo Pas'Cal,Oui Ou Non,-,47,1,,,,
