Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Dave Brubeck,Take Five,2,1,0,,,,
3,up,Nina Simone,Feeling Good,6,1,0,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,0,,,,
5,up,David A. Stewart,Lily Was Here,14,1,0,,,,
6,down,Jamie Cullum,Don't Stop the Music,4,3,0,,,,
7,down,Us3,Cantaloop (Flip Fantasia),5,3,0,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,24,1,0,,,,
9,up,George Benson,Give Me the Night (Edit),9,5,0,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,3,0,,,,
11,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,0,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,0,,,,
13,down,Diana Krall,Besame Mucho,12,6,0,,,,
14,down,The Chordettes,Lollipop,13,1,0,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,7,0,,,,
16,up,George Benson,On Broadway (Edit),16,10,0,,,,
17,up,Jamie Cullum,I'm All Over It,17,11,0,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,29,6,0,,,,
19,down,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,0,,,,
20,down,Melody Gardot,Who Will Comfort Me,19,13,0,,,,
21,up,Jamie Cullum,Gran Torino,21,16,0,,,,
22,up,Herbie Hancock,Cantaloupe Island,22,10,0,,,,
23,down,George Benson,Give Me the Night,7,4,0,,,,
24,down,Billy Cobham,Crosswind,23,3,0,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,0,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,13,0,,,,
27,up,Deodato,Also Sprach Zarathustra,27,4,0,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,16,0,,,,
29,up,Diana Krall,Just the Way You Are,34,19,0,,,,
30,up,Jan Hammer,Crockett's Theme,30,20,0,,,,
31,up,Mario Biondi,This Is What You Are,31,5,0,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,32,27,0,,,,
33,up,Liza Minnelli,"New York, New York",33,24,0,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,23,0,,,,
35,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,40,34,0,,,,
36,up,Miles Davis,Tutu,37,15,0,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,39,22,0,,,,
38,up,Ibrahim Maalouf,True Sorry,41,4,0,,,,
39,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),38,6,0,,,,
40,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,40,0,,,,
41,up,Melody Gardot,Baby I'm a Fool,42,35,0,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
43,up,The Dave Brubeck Quartet,Take Five,43,8,0,,,,
44,up,Nina Simone,I Put a Spell On You,48,2,0,,,,
45,down,Deodato,Also Sprach Zarathustra,44,36,0,,,,
46,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",46,37,0,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),49,27,0,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,41,0,,,,
49,up,Stacey Kent,What a Wonderful World,55,45,0,,,,
50,down,Annie Lennox,I Put a Spell On You,36,10,0,,,,
51,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,52,23,0,,,,
52,up,George Benson & Al Jarreau,Mornin',54,43,0,,,,
53,up,Sidney Bechet,Petite Fleur,56,10,0,,,,
54,up,Sidsel Endresen & Bugge Wesseltoft,Try,58,46,0,,,,
55,up,The RAH Band,Clouds Across the Moon,57,9,0,,,,
56,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],60,37,0,,,,
57,up,Herbie Hancock,Imagine,61,12,0,,,,
58,down,Gregory Porter,Hey Laura,47,29,0,,,,
59,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",62,44,0,,,,
60,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,51,0,,,,
61,down,Gregory Porter,Liquid Spirit,45,30,0,,,,
62,up,Mezzoforte,Garden Party,65,59,0,,,,
63,up,Ricardo Sanz,The Fire's Still Alive,64,13,0,,,,
64,down,Melody Gardot,Worrisome Heart,20,20,0,,,,
65,up,Stan Getz & João Gilberto,Desafinado,66,59,0,,,,
66,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,62,0,,,,
67,up,Herbie Hancock,Rockit,68,62,0,,,,
68,up,Diana Krall,Cry Me a River,71,65,0,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),73,69,0,,,,
70,up,Tom Gaebel,It's A Good Life,72,70,0,,,,
71,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",78,71,0,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),76,69,0,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",81,19,0,,,,
74,down,Ray Charles,Georgia On My Mind,67,12,0,,,,
75,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,77,75,0,,,,
76,down,Louis Armstrong,Moon River,59,31,0,,,,
77,up,Billy Cobham,Red Baron,80,8,0,,,,
78,-,Bill Frisell,On the Street Where You Live,-,78,0,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,70,68,0,,,,
80,down,Ray Charles,Hit the Road Jack,74,1,0,,,,
81,-,Diana Krall & Bryan Adams,Feels Like Home,-,81,0,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),91,82,0,,,,
83,-,The Gene Harris All Star Big Band,Captain Bill,-,83,0,,,,
84,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,20,0,,,,
85,up,Otis Taylor,Nasty Letter,94,31,0,,,,
86,-,Marc Ribot,Empty,-,86,0,,,,
87,-,Marc Ribot,Natalia in E-Flat Major,-,87,0,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,86,8,0,,,,
89,up,Jamie Cullum,What A Difference A Day Made,90,48,0,,,,
90,-,Marc Ribot,Requiem for a Revolution,-,90,0,,,,
91,-,Weather Report,"American Tango (Live May 7th, 1975)",-,91,0,,,,
92,up,The Crusaders,Stomp and Buck Dance,95,92,0,,,,
93,up,Herb Alpert & The Tijuana Brass,Spanish Flea,93,75,0,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema,79,79,0,,,,
95,-,Diana Krall,Fly Me To The Moon (Live),-,95,0,,,,
96,-,Pat Metheny & Brad Mehldau,Make Peace,-,96,0,,,,
97,up,Screamin' Jay Hawkins,I Put a Spell On You,97,97,0,,,,
98,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,41,0,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),98,8,0,,,,
100,down,Nils Landgren Funk Unit,House Party,96,96,0,,,,
