Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,4,1,30,,,,
3,up,Dave Brubeck,Take Five,5,1,30,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,30,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,3,30,,,,
6,up,Us3,Cantaloop (Flip Fantasia),8,3,30,,,,
7,up,George Benson,Give Me the Night (Edit),10,5,30,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,5,30,,,,
9,up,Diana Krall,Besame Mucho,12,6,30,,,,
10,down,The Chordettes,Lollipop,3,1,30,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,3,30,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,7,30,,,,
13,up,George Benson,On Broadway (Edit),15,10,30,,,,
14,up,Jamie Cullum,I'm All Over It,16,11,30,,,,
15,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),17,9,7,,,,
16,up,Herbie Hancock,Cantaloupe Island,31,10,30,,,,
17,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,18,2,30,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,21,1,26,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,10,30,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,6,30,,,,
21,down,Jamie Cullum,Gran Torino,20,16,30,,,,
22,-,Billy Cobham,Crosswind,-,3,23,,,,
23,down,George Benson,Give Me the Night,19,4,28,,,,
24,down,Gregory Porter,Revival,2,1,13,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,16,29,,,,
26,down,Jan Hammer,Crockett's Theme,23,20,28,,,,
27,down,Diana Krall,Just the Way You Are,24,19,29,,,,
28,down,Melody Gardot,Who Will Comfort Me,25,13,30,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,26,22,28,,,,
30,down,Mario Biondi,This Is What You Are,27,5,22,,,,
31,down,Liza Minnelli,"New York, New York",29,24,28,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us,35,2,26,,,,
33,up,Louis Armstrong,"Hello, Dolly!",37,23,28,,,,
34,up,Annie Lennox,I Put a Spell On You,60,10,27,,,,
35,down,Melody Gardot,Your Heart Is As Black As Night,30,27,27,,,,
36,up,Nina Simone,I Put a Spell On You,42,2,29,,,,
37,down,Miles Davis,Tutu,34,15,26,,,,
38,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),41,6,25,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,28,,,,
40,up,The Dave Brubeck Quartet,Take Five,98,8,24,,,,
41,-,Arianna Savall & Petter Udland Johansen,Halling,-,41,1,,,,
42,-,Ben Sidran,Time Getting Tougher than Tough,-,42,1,,,,
43,-,Tosca,Natural High,-,30,1,,,,
44,-,Gerey Johnson,Yeah We Did! (feat. Marcus Anderson),-,44,1,,,,
45,-,Ella Fitzgerald,In the Still of the Night,-,45,1,,,,
46,up,Deodato,Also Sprach Zarathustra,100,36,26,,,,
47,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,24,,,,
48,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,19,,,,
49,up,Quincy Jones,Ai No Corrida (feat. Dune),97,27,25,,,,
50,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,25,,,,
51,down,Gregory Porter,Liquid Spirit,33,30,27,,,,
52,-,Stacey Kent,What a Wonderful World,-,45,20,,,,
53,up,Melody Gardot,Baby I'm a Fool,61,35,26,,,,
54,-,Melody Gardot,Worrisome Heart,-,20,22,,,,
55,-,George Benson & Al Jarreau,Mornin',-,43,23,,,,
56,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,22,,,,
57,-,Sidney Bechet,Petite Fleur,-,10,15,,,,
58,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,20,,,,
59,down,Gregory Porter,Hey Laura,43,29,26,,,,
60,-,"Jasmin Tabatabai, David Klein & Quintett",Hey Jude,-,60,1,,,,
61,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,61,1,,,,
62,-,Charles Porter,Tambora,-,62,1,,,,
63,-,Richard Bona,Tumba La Nyama,-,63,1,,,,
64,-,Cashmere Williams,Step,-,64,1,,,,
65,-,Jimmy Cobb,Remembering U,-,65,1,,,,
66,-,Cashmere Williams,Cashmere (Intro),-,66,1,,,,
67,-,Tre Allegri Ragazzi Morti & Abbey Town Jazz Orchestra,Occhi bassi serenade (feat. Maria Antonietta),-,67,1,,,,
68,-,Benjamin Moussay,Promontoire,-,60,1,,,,
69,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,14,3,,,,
70,-,Fluffy Hunter & The Jesse Powell Orchestra,The Walkin' Blues,-,70,1,,,,
71,-,"Jasmin Tabatabai, David Klein & Quintett",Zeit Für Lyrik,-,71,1,,,,
72,-,"Jasmin Tabatabai, David Klein & Quintett",Männer Im Baumarkt,-,72,1,,,,
73,-,Bill Frisell,Monica Jane,-,73,1,,,,
74,-,Pieces of a Dream,Lunar Lullaby,-,74,1,,,,
75,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,67,2,,,,
76,-,Eddy Howard,Ragtime Cowboy Joe,-,76,1,,,,
77,up,Ibrahim Maalouf,True Sorry,96,4,24,,,,
78,-,Alex Hendriksen & Fabian Gisler,That Lucky Old Sun,-,78,1,,,,
79,-,Afterdark,Lisbon Story (feat. Madredeus),-,79,1,,,,
80,-,Funka Fuzz,Funka Fuzz,-,80,1,,,,
81,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,21,,,,
82,-,Mai Leisz,Ho'oponopono,-,82,1,,,,
83,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,21,,,,
84,-,Waaju,Time's Got A Hold (feat. Will Heard),-,84,1,,,,
85,-,Mai Leisz,Skies Above Salkantay,-,85,1,,,,
86,-,Stanley Clarke,Heaven Sent You (7 Inch Mix),-,86,1,,,,
87,-,Stanley Clarke,Heaven Sent You (12 Inch Mix),-,87,1,,,,
88,-,Stanley Clarke,Heaven Sent You,-,88,1,,,,
89,-,Sade,No Ordinary Love (Radio Edit),-,89,1,,,,
90,-,Original Perdido Jazz Band,Happy Birthday (Live),-,90,1,,,,
91,-,Ken Colyer,Beale Street Blues (Live in Concert),-,91,1,,,,
92,-,Della Reese,My Heart Belongs to Daddy,-,92,1,,,,
93,-,Silvie Rider Young,Smile,-,93,1,,,,
94,-,"Nat ""King"" Cole",Prelude in C Sharp (Remastered Version),-,94,1,,,,
95,-,Louis Armstrong,Moon River,-,31,21,,,,
96,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,21,,,,
97,-,Anouar Brahem,Dance With Waves,-,57,14,,,,
98,-,Herbie Hancock,Imagine,-,12,18,,,,
99,-,Anouar Brahem,The Lover of Beirut,-,57,13,,,,
100,-,Ricardo Sanz,The Fire's Still Alive,-,13,18,,,,
