Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,183,,,,
2,up,David A. Stewart,Lily Was Here,2,1,188,,,,
3,up,The Chordettes,Lollipop,3,1,186,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,179,,,,
5,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,5,2,195,,,,
6,up,Billy Cobham,Crosswind,6,3,175,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,182,,,,
8,up,George Benson,Give Me the Night,8,4,187,,,,
9,up,Mario Biondi,This Is What You Are,10,5,177,,,,
10,up,Ibrahim Maalouf,True Sorry,11,4,174,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,8,177,,,,
12,down,Deodato,Also Sprach Zarathustra,9,4,170,,,,
13,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,178,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,196,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,3,196,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,9,181,,,,
17,up,Ray Charles,Hit the Road Jack,17,6,114,,,,
18,up,The RAH Band,Clouds Across the Moon,18,9,151,,,,
19,up,Ray Charles,Georgia On My Mind,22,12,126,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,8,93,,,,
21,down,Herbie Hancock,Imagine,20,12,144,,,,
22,down,Ricardo Sanz,The Fire's Still Alive,21,13,142,,,,
23,-,小曽根 真,ブレット・トレーン,-,23,1,,,,
24,-,Charquet & Co,Snag 'Em Blues (Live),-,24,1,,,,
25,-,Les Hobeaux Skiffle Group,Mama Don't Allow,-,25,1,,,,
26,-,Oscar Peterson,"Wandering (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,26,1,,,,
27,-,Pink Martini,Joli garçon,-,27,1,,,,
28,-,Pete Jolly,Seasons,-,28,1,,,,
29,-,Sidney Bechet,Petite Fleur,-,10,151,,,,
30,-,HD Studio,Excitement,-,30,1,,,,
31,-,Makoto Ozone,Cat Dance (feat. Satoru Shionoya) [Live],-,31,1,,,,
32,-,Paulo Paulelli & Rosa Passos,Dunas,-,32,1,,,,
33,-,Augustin Pereyra Lucena,Sambaden,-,33,1,,,,
34,-,Tosca,Elista (Kotey Extra Brand Disco Version),-,34,1,,,,
35,-,史坦蓋茲,Winter Moon,-,35,1,,,,
36,-,Hank Soul,Casino Jazz,-,36,1,,,,
37,-,Makoto Ozone,Does Your Dog Bite?,-,37,1,,,,
38,-,Lorez Alexandria,Satin Doll,-,38,1,,,,
39,-,Makoto Ozone,Don't Slice It!!,-,39,1,,,,
40,-,Silje Nergaard,This Is Not America (Live),-,40,1,,,,
41,-,Quincy Jones and His Orchestra,Quintessence,-,41,1,,,,
42,-,Astrud Gilberto,Far Away (feat. Chet Baker),-,42,1,,,,
43,-,Makoto Ozone,Polonaise No.3 Op.40-1 'Militaire',-,43,1,,,,
44,-,Hoagy Carmichael,Baltimore Oriole,-,44,1,,,,
45,-,Makoto Ozone,Valse No.7 Op.64-2,-,45,1,,,,
46,-,Makoto Ozone,Etude No.4 Op.10-4,-,46,1,,,,
