Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niniola,Innocent (Fagbo),2,1,7,,,,
2,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),6,2,4,,,,
3,-,Black Coffee,Ready for You (feat. Celeste),-,2,11,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),5,1,46,,,,
5,-,Electric Moon,Wisdom of the Spirit,-,2,1,,,,
6,-,Flimm Starr,Single Ready to Mingle,-,1,7,,,,
7,up,Skiibii,Sensima (feat. Reekado Banks),49,1,49,,,,
8,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),54,2,23,,,,
9,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",3,3,22,,,,
10,up,J Hus,Did You See,21,10,7,,,,
11,up,Master KG,Skeleton Move (feat. Zanda Zakuza),12,2,40,,,,
12,-,Jamiroquai,Virtual Insanity,-,10,1,,,,
13,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,1,,,,
14,-,Shannon,Sweet Somebody (Special Extended Version),-,12,2,,,,
15,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,9,,,,
16,down,Marshmello & Bastille,Happier,10,2,62,74,2019-10-06,74,2019-10-06
17,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,4,,,,
18,-,Gianluca Motta vs. Snap! & Ng3,Ooops Up (M.S.T. 2008 Remix),-,18,5,,,,
19,-,Carrie Lucas,Show Me Where You're Coming From,-,8,5,,,,
20,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,6,,,,
21,down,surf mesa,Ily,7,1,29,63,2020-04-19,18,2020-07-12
22,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,6,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,35,,,,
24,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),15,1,11,,,,
25,-,Tarzan Boy,Baltimora,-,25,1,,,,
26,-,DJ Smooth4Lyfe,Party Never Stops,-,6,4,,,,
27,-,Alan Walker,Faded,-,3,33,,,,
28,down,Regard,Ride It,19,1,63,57,2019-10-06,13,2019-11-10
29,-,Dj Funk U Up,And I'll Write Your Name [Mashup Mix Pt. 5] (Show You What It Feels Like Outside Remix),-,29,1,,,,
30,up,Jax Jones & Ella Henderson,This Is Real,32,11,22,,,,
31,up,Naira Marley & Young Jonn,Mafo,48,1,55,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,1,40,,,,
33,-,Tetrixx,U Can't Touch This (Calabria Inc Remix),-,9,1,,,,
34,up,DJ Iris,Bbm,47,2,17,,,,
35,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,11,3,,,,
36,-,Blackmagic & Fetty Wap,Wonder,-,9,17,,,,
37,-,Digital Farm Animals,True (Le Youth Extended Remix),-,7,8,,,,
38,-,BGRZ,Agolo (Remix) [feat. Angélique Kidjo],-,35,2,,,,
39,down,Topic,Breaking Me (feat. A7S),14,5,13,94,2020-03-01,8,2020-08-16
40,up,JackLNDN,Frequency,41,31,7,,,,
41,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,6,,,,
42,-,Jonas Blue & HRVY,Younger,-,2,5,,,,
43,down,Navos,Believe Me,16,16,3,,,,
44,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),45,6,28,,,,
45,down,Jax Jones,Breathe (feat. Ina Wroldsen),40,4,28,,,,
46,down,Focalistic,Ke Star (feat. Vigro Deep),1,1,36,,,,
47,-,Kygo & Selena Gomez,It Ain't Me,-,6,27,,,,
48,-,Playaz,Mad Oh,-,4,33,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),44,2,45,,,,
50,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,23,,,,
51,down,HVME,Goosebumps,8,6,4,85,2021-01-10,69,2021-01-17
52,-,Once Upon a Time & Kabayun,Void Projector,-,35,1,,,,
53,-,Boohle & Josiah De Disciple,Sizo'phumelela (feat. #Chelete),-,53,1,,,,
54,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,54,1,,,,
55,up,Above & Beyond,On My Way To Heaven (feat. Richard Bedford) [Seven Lions Remix],70,55,3,,,,
56,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,6,,,,
57,up,Niniola,Look Like Me,69,1,23,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,5,16,,,,
59,-,Kygo,Carry Me (feat. Julia Michaels),-,59,1,,,,
60,-,Everyone You Know,Seen It All (Friction Remix),-,46,1,,,,
61,-,Madison Park,Sunrise (Vinny Remix) [Madison Park vs Beechkraft],-,56,3,,,,
62,down,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],42,4,9,,,,
63,-,E.L.,One Ghana (For Your Pocket),-,26,5,,,,
64,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix) [Mix Cut],-,64,2,,,,
65,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,65,1,,,,
66,-,Niniola,So Serious (feat. sauti sol),-,23,4,,,,
67,-,Martin Solveig,Places (feat. Ina Wroldsen),-,59,3,,,,
