Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),6,1,4,,,,
2,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],1,1,48,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,62,,,,
4,up,Sigala,Melody,4,3,2,,,,
5,-,Wongo,The Watcher,-,5,1,,,,
6,up,Alesso & Katy Perry,When I'm Gone,9,2,7,,,,
7,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,4,,,,
8,-,Matthew Parker,We Go,-,8,6,,,,
9,-,Snap!,Ooops Up,-,4,23,,,,
10,-,Midnight Star,Midas Touch (Starskee Radio Edit),-,10,1,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai) [Mixed],15,11,4,,,,
12,-,"Gianluca Motta, Snap! & Ng3",Ooops Up (Minimal Chic Mix),-,12,1,,,,
13,-,Skyy,Call Me,-,2,17,,,,
14,-,Niniola,Look Like Me,-,1,51,,,,
15,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,7,,,,
16,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,21,,,,
17,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,4,,,,
18,down,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],16,4,7,,,,
19,-,Nadia Ali,Rapture (Avicii New Generation Radio Edit),-,19,2,,,,
20,-,Kotn,Finally (mix),-,20,2,,,,
21,-,Skyy,Show Me the Way,-,14,2,,,,
22,-,Jax Jones,Where Did You Go? (feat. MNEK),-,12,1,,,,
23,-,Troop,Reprise (Spread My Wings),-,4,18,,,,
24,down,Playaz,Mad Oh,17,4,38,,,,
25,up,Thomas Nan & Andrew Allen,Did I Ever,29,6,8,,,,
26,up,Luude,Down Under (feat. Colin Hay),33,2,6,,,,
27,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,45,,,,
28,-,Tong Apollo & Nicole Chen,The Sound of Ocean (feat. I Am ASA),-,28,1,,,,
29,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,4,,,,
30,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,5,,,,
31,-,Chic,Sister Sledge (Live),-,31,1,,,,
32,-,Secondcity,I Wanna Feel (Zed Bias Remix),-,32,1,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,14,40,2019-10-06,40,2019-10-06
34,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,34,2,,,,
35,-,Various Artists,Love Jazz,-,29,4,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,9,24,,,,
37,-,Strike,U Sure Do,-,37,11,,,,
38,up,Cut & Splice,Old Skool Nu Skool (Vol 1),38,29,4,,,,
39,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,23,3,,,,
40,down,DJ Kaybee,Amapiano (feat. Dj Yanga),23,23,6,,,,
41,-,Marshmello,Silence (feat. Khalid),-,1,38,,,,
42,-,Blackmagic & Fetty Wap,Wonder,-,9,28,,,,
43,-,Pawl,Set My Heart On Fire,-,43,1,,,,
44,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,38,,,,
45,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,18,,,,
