Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,56,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,101,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,1,87,,,,
4,-,"Calvin Harris, Sam Smith",Promises,-,1,108,,,,
5,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,71,40,2019-10-06,40,2019-10-06
6,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,29,,,,
7,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,62,,,,
8,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,51,,,,
9,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,36,,,,
10,-,Sister Sledge,Frankie,-,6,53,,,,
11,-,Joyce Sims,(You Are My) All and All,-,11,6,,,,
12,-,Shannon,My Heart's Divided (Remix),-,10,11,,,,
13,-,Yarbrough & People,Heartbeats,-,2,50,,,,
14,-,Choplife Soundsystem & Mr Eazi,Inside,-,14,5,,,,
15,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Mixed],-,10,5,,,,
16,-,Oby Onyioha,Wait for Me,-,6,18,,,,
17,-,Harmonize,Single Again,-,17,1,,,,
18,up,Peppa,Ejo (feat. Timaya & Harmonize),20,8,21,,,,
19,-,anatu & Zubi,Sugar (Remix) [Mixed],-,19,2,,,,
20,-,Rafael Cameron,All That's Good To Me,-,3,44,,,,
21,-,Sonique,Sky,-,8,17,,,,
22,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,10,,,,
23,-,Jade,Don't Walk Away,-,2,58,,,,
24,down,KCee,Ojapiano,10,2,12,,,,
25,up,Swedish House Mafia,Ray Of Solar,36,19,4,,,,
26,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,55,,,,
27,-,Officixl Rsa,France (feat. Mr JazziQ & Benzoo),-,27,3,,,,
28,up,Harmonize,Single Again (feat. Ruger) [Remix],29,13,2,,,,
29,-,Alice DJ,Better off Alone,-,29,3,,,,
30,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,10,,,,
31,-,KCee,Ojaginger,-,14,4,,,,
32,-,Focalistic,Barcardi Ke Religion (feat. Mellow & Sleazy),-,32,1,,,,
33,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,16,,,,
34,-,TuksinSA & Vyn,Bambelela (feat. Tonic Jazz),-,34,2,,,,
35,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,14,,,,
36,-,King Tone SA,"Asdakwe 2.0 (feat. Toss, Calvin Shaw, Deep Sen & King Talkzin) [Remake]",-,25,3,,,,
37,-,Iyanya,Over,-,28,3,,,,
38,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,19,,,,
39,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,17,,,,
40,-,Terry Apala,Baca,-,40,3,,,,
41,-,DrummeRTee924,Quantum Nkwarii,-,41,3,,,,
42,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,39,3,,,,
43,-,Mas Musiq & Aymos,Falling For You,-,35,9,,,,
44,-,Shintares,22:01,-,38,10,,,,
45,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,17,,,,
46,down,Jax Jones & Fireboy DML,Me and My Guitar,43,43,5,,,,
47,-,Vigro Deep,Intro,-,19,2,,,,
48,down,Niniola,All Eyes On Me,23,11,15,,,,
49,-,PV Idemudia,Jesus You Are Awesome (feat. Mali Music),-,49,1,,,,
50,-,Fave,Scatta Scatta,-,2,29,,,,
51,-,Technotronic,Pump Up the Jam,-,37,5,,,,
52,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),60,2,71,,,,
53,-,Calvin Harris,Blame (feat. John Newman),-,44,10,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,65,,,,
55,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,15,,,,
56,-,Andrew Bayer & Asbjørn,Equal,-,56,1,,,,
57,up,Shiprinski,Rayo De Plata,57,57,16,,,,
58,up,Paul van Dyk,Duality (Vonyc Sessions 781),62,58,16,,,,
