Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],9,1,23,,,,
2,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),29,1,22,,,,
3,down,Tyla,Getting Late (feat. Kooldrink),1,1,13,,,,
4,up,Omega Drive,Samsung,11,2,9,,,,
5,-,Unknown Artist,Track 1,-,1,8,,,,
6,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,26,,,,
7,-,"Chop Daily, Eugy & 2fox",My Touch (2Fox Remix),-,7,1,,,,
8,-,Flimm Starr,Single Ready to Mingle,-,1,11,,,,
9,-,Yarbrough & People,Heartbeats,-,2,19,,,,
10,-,Vin Deicer,Dr Love (Bassdropz Remix),-,10,1,,,,
11,up,Skyy,Let's Celebrate,46,2,10,,,,
12,-,Jade,Don't Walk Away,-,2,35,,,,
13,-,Idol artist,Queen Bohemian Rhapsody,-,1,14,,,,
14,-,Skyy,"Show Me the Way (Shep Pettibone 12"" Mix) [2017 - Remaster]",-,14,3,,,,
15,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),2,1,58,,,,
16,-,Skyy,Show Me the Way,-,7,8,,,,
17,-,Sonique,It Feels so Good (Radio Edit),-,5,9,,,,
18,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,24,,,,
19,-,Sonique,Sky,-,8,3,,,,
20,-,DJ Freetz,Idlozi (feat. Sindi),-,2,7,,,,
21,-,Seal,"Killer, Pt. 1 (Peter Rauhofer Remix)",-,21,1,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,60,5,57,,,,
23,-,Tetrixx,U Can't Touch This (Calabria Inc Remix),-,9,7,,,,
24,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,4,,,,
25,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),3,2,32,,,,
26,up,Shane Codd,Get Out My Head,41,1,27,,,,
27,down,Snap!,The Power,10,7,17,,,,
28,-,Detroit Swindle,F6,-,28,1,,,,
29,-,WondaBoy,Before Then (feat. Sarkodie),-,22,3,,,,
30,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,6,,,,
31,-,Strafe,Set It Off,-,1,15,,,,
32,-,Zanda Zakuza,Amagama,-,1,11,,,,
33,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,11,,,,
34,-,Skiibii,Sensima (feat. Reekado Banks),-,1,51,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,52,,,,
36,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),27,27,8,,,,
37,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,9,1,,,,
38,up,surf mesa,Ily,40,1,39,63,2020-04-19,18,2020-07-12
39,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,14,,,,
40,-,Alan Walker,Faded,-,3,39,,,,
41,down,Naira Marley & Young Jonn,Mafo,34,1,67,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,50,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,36,6,32,,,,
44,up,Regard,Ride It,69,1,76,57,2019-10-06,13,2019-11-10
45,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,34,1,,,,
46,-,Aurra,Coming to Get You,-,1,1,,,,
47,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,47,1,,,,
48,-,Indeep,Last Night a DJ Saved My Life,-,48,1,,,,
49,-,Avicii,Waiting For Love (Addal Remix),-,4,1,,,,
50,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,41,1,,,,
51,-,Emperor1,You're the Kind of Girl,-,43,1,,,,
52,-,Avicii,Without You (feat. Sandro Cavazza) [Tokima Tokio Remix],-,52,1,,,,
53,-,Whitney Houston,I'm Every Woman,-,25,3,,,,
54,-,Midnight Star,No Parking (On the Dance Floor),-,3,2,,,,
55,-,Sister Sledge,We Are Family (Remastered),-,55,3,,,,
56,down,Niniola,Look Like Me,12,1,35,,,,
57,-,Avicii,Lonely Together (feat. Rita Ora),-,13,12,,,,
58,-,Tiësto & Mabel,God Is a Dancer,-,1,24,,,,
59,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,1,20,,,,
