Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,7,,,,
2,up,Omega Drive,Samsung,3,2,4,,,,
3,up,David Guetta & MORTEN,Make It To Heaven (with Raye),4,3,4,,,,
4,up,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),58,4,2,,,,
5,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,1,,,,
6,up,Heavy-K,Therapy (feat. Burna Boy),48,6,7,,,,
7,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,3,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,2,4,,,,
9,-,B O O T H,Closure (Dynamics GD Remix),-,9,1,,,,
10,down,Wittaker,Bbc News,9,9,2,,,,
11,-,Niniola,Ibadi,-,4,4,,,,
12,-,Winnie Khumalo,Ixesha,-,6,4,,,,
13,up,Calvin Harris,My Way,24,13,2,,,,
14,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,5,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),60,2,2,,,,
16,up,Distinct Nature,Human (Stylus Radio),23,10,7,,,,
17,up,KCee,Limpopo,35,17,4,,,,
18,up,Harrysong,Baba for the Girls (feat. Kcee),37,5,6,,,,
19,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,5,,,,
20,-,Marshmello & Bastille,Happier,-,2,5,74,2019-10-06,74,2019-10-06
21,-,Holly Rey,Looking for You,-,7,2,,,,
22,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,7,1,,,,
23,down,Sigala,We Got Love (feat. Ella Henderson),22,22,3,,,,
24,-,Delegation,You and I,-,1,1,,,,
25,-,Calvin Harris,We Found Love (feat. Rihanna),-,25,1,,,,
26,down,Promo,Promo Style,17,8,8,,,,
27,-,Philip George & Anton Powers,Alone No More,-,27,1,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],12,11,7,,,,
29,-,"MC Fioti, J Balvin, Stefflon Don & Future",Bum Bum Tam Tam (Jonas Blue Remix),-,6,2,,,,
30,down,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],21,12,4,,,,
31,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,4,,,,
32,down,Regard,Ride It,2,1,6,57,2019-10-06,13,2019-11-10
33,-,Milo,Banging In My Head,-,33,2,,,,
34,-,Pat Benesta,Ice Ice Baby,-,32,1,,,,
35,-,Galantis,No Money,-,35,2,,,,
36,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,2,,,,
37,-,Rafael Cameron,Number One,-,8,1,,,,
38,-,Skiibii,London (feat. Reekado Banks),-,5,2,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],7,7,2,,,,
40,-,Eddy Kenzo,Ya Solo (feat. Heavy K),-,11,1,,,,
41,-,DJ Morph,Gone (feat. Gaijin),-,41,1,,,,
42,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,1,,,,
43,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,2,,,,
44,-,L'vovo,Iyavaya (feat. Dr Malinga & Professor),-,44,2,,,,
45,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,1,,,,
46,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,2,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],50,11,6,,,,
48,-,TNS,My Dali (feat. Indlovukazi),-,6,3,,,,
49,up,Fameye,Nothing I Get,53,1,5,,,,
50,-,GoodLuck & DJ Ganyani,Waiting for You (Club Edit),-,49,1,,,,
51,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,2,,,,
52,-,MaWhoo,Umshado (feat. Heavy-K),-,20,2,,,,
53,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,16,1,,,,
54,up,Black Coffee & Usher,LaLaLa,57,3,5,,,,
55,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,55,1,,,,
56,-,Noël,Silent Morning (Recorded 2002 Version),-,5,2,,,,
57,-,Karyn White,Romantic,-,22,1,,,,
58,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,2,,,,
59,up,Capital Kings,Fireblazin (feat. Chris Tomlin),59,1,6,,,,
60,-,Alesso,Sweet Escape (feat. Sirena),-,19,2,,,,
