Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevenx,Airtel X,4,1,12,,,,
2,up,Skyy,Let's Celebrate,10,2,17,,,,
3,up,The Salsoul Orchestra,Runaway,15,3,2,,,,
4,-,Sonique,It Feels so Good,-,3,30,,,,
5,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,5,3,,,,
6,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,3,5,,,,
7,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],14,1,9,,,,
8,-,Jade,I Wanna Love You,-,6,14,,,,
9,down,Delegation,You and I,6,1,30,,,,
10,-,Jamiroquai,Virtual Insanity,-,10,2,,,,
11,-,Janet Jackson,"Any Time, Any Place",-,4,14,,,,
12,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,30,,,,
13,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),21,1,67,,,,
14,-,Sonique,It Feels so Good (Radio Edit),-,5,14,,,,
15,-,Jamiroquai,Too Young to Die,-,3,21,,,,
16,up,Dave Zee,Zee World (Radio Mix),19,3,2,,,,
17,-,Sister Sledge,He's the Greatest Dancer,-,3,16,,,,
18,-,Zaiaku,In Your Bones,-,11,3,,,,
19,-,Zanda Zakuza,Amagama,-,1,17,,,,
20,down,Rheji Burrell,File 002 (feat. Utopia Project),1,1,3,,,,
21,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,42,,,,
22,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,18,,,,
23,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,15,,,,
24,-,Dlala Thukzin,Phuze (feat. Zaba),-,6,2,,,,
25,down,Naira Marley & Young Jonn,Mafo,5,1,81,,,,
26,-,Niniola,Innocent (Fagbo),-,1,11,,,,
27,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),56,6,38,,,,
28,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,14,,,,
29,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,9,,,,
30,up,Heavy-K,Sele Sele (feat. Mr Luu & Msk),38,2,6,,,,
31,-,DJ Smooth4Lyfe,Party Never Stops,-,6,10,,,,
32,-,Vdj Manda,Excess Love (feat. Mercy Chinwo) [Dance Version],-,32,1,,,,
33,up,Legendury Beatz,Oje (feat. Wizkid),36,5,7,,,,
34,-,Lisa Lisa & Cult Jam,All Cried Out,-,34,2,,,,
35,up,Regard,Ride It,49,1,87,57,2019-10-06,13,2019-11-10
36,-,Blackmagic & Fetty Wap,Wonder,-,9,23,,,,
37,-,Skyy,Here's To You,-,2,12,,,,
38,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,2,,,,
39,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,14,,,,
40,up,surf mesa,Ily,59,1,49,63,2020-04-19,18,2020-07-12
41,down,Kabza De Small & DJ Maphorisa,Hello,11,6,9,,,,
42,down,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),25,1,23,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,28,,,,
44,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,7,,,,
45,-,Slick,"Space Bass (Special 12"" Disco Mix)",-,45,1,,,,
46,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,19,,,,
47,-,Whitney Houston,I'm Every Woman,-,25,4,,,,
48,-,Karyn White,Secret Rendezvous,-,13,11,,,,
49,up,Indeep,Last Night a DJ Saved My Life,60,48,3,,,,
50,-,Dance Comercial,Dance Comercial 02,-,27,2,,,,
51,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,21,1,,,,
52,-,Tidinz,A'biggie (feat. Phyno),-,7,4,,,,
53,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,15,,,,
54,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,54,1,,,,
55,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,39,,,,
56,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,30,5,,,,
57,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,3,,,,
58,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),55,37,10,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,57,6,41,,,,
60,-,Skyy,First Time Around,-,42,2,,,,
61,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,11,,,,
62,-,The Cover Girls,We Can't Go Wrong,-,56,3,,,,
63,-,Aurra,Coming to Get You,-,1,4,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,4,,,,
65,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,7,,,,
66,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,27,,,,
67,up,Daft Punk,Around the World,70,44,9,,,,
68,-,DJ Qness,Can You Feel It (feat. December Streets & Mozaik) [Extended Mix],-,68,1,,,,
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),12,2,38,,,,
70,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,49,4,,,,
71,up,DJ PowerBas3,Vibing,72,29,6,,,,
72,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,11,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,53,,,,
