Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],34,1,2,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,10,,,,
3,up,surf mesa,Ily,4,1,8,63,2020-04-19,18,2020-07-12
4,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,12,,,,
5,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],3,1,10,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
7,up,Marshmello & Bastille,Happier,26,2,34,74,2019-10-06,74,2019-10-06
8,up,Francesco M.,Baali,39,2,10,,,,
9,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,2,,,,
10,up,Jade,Don't Walk Away,17,2,14,,,,
11,up,Jade,I Wanna Love You,37,6,7,,,,
12,down,Joel Corry,Sorry,2,2,9,,,,
13,up,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),53,4,5,,,,
14,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,1,,,,
15,up,Sister Sledge,He's the Greatest Dancer,49,3,4,,,,
16,up,Skiibii,Sensima (feat. Reekado Banks),29,1,33,,,,
17,down,Regard,Ride It,7,1,34,57,2019-10-06,13,2019-11-10
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,26,,,,
19,up,David Guetta,Stay (Don't Go Away) [feat. Raye],71,1,23,,,,
20,-,MaWhoo,Umshado (feat. Heavy-K),-,20,10,,,,
21,-,Adeva,Beautiful Love,-,14,5,,,,
22,up,DJ Ganyani,Talk to Me (feat. Layla),73,3,10,,,,
23,up,Idol artist,Queen Bohemian Rhapsody,94,1,4,,,,
24,-,Sonique,It Feels so Good,-,3,13,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,9,15,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,64,5,26,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,18,,,,
28,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,28,2,,,,
29,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,11,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,20,1,,,,
31,-,Snap!,The Power,-,7,8,,,,
32,up,May7ven,Number (Afropop Mix),100,2,23,,,,
33,-,Sonique,It Feels so Good (Radio Edit),-,5,2,,,,
34,-,Noël,Silent Morning (Recorded 2002 Version),-,5,12,,,,
35,down,Paula Abdul,Straight Up,15,7,4,,,,
36,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,21,,,,
37,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,10,,,,
38,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,5,,,,
39,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,4,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,3,23,,,,
41,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),8,7,4,,,,
42,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,6,,,,
43,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,4,,,,
44,up,Paleman,Yrs Ago,79,4,10,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),36,2,28,,,,
46,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),54,1,8,,,,
47,up,Alan Walker,Faded,52,3,22,,,,
48,-,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),-,3,7,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),61,2,15,,,,
50,down,"Calvin Harris, Sam Smith",Promises,30,1,13,,,,
51,-,Skiibii,London (feat. Reekado Banks),-,5,11,,,,
52,up,Holly Rey,Looking for You,65,7,14,,,,
53,-,DJ Mshega,Criminal (feat. Lady Zamar),-,45,6,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,26,1,,,,
55,down,220 KID & GRACEY,Don’t Need Love,11,6,4,,,,
56,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,16,,,,
57,-,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),-,26,1,,,,
58,down,Focalistic,Ke Star (feat. Vigro Deep),45,1,5,,,,
59,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,3,,,,
60,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,15,1,,,,
61,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,17,,,,
62,-,Tina Moore,Never Gonna Let You Go (Kelly G Bump-N-Go Mix),-,45,1,,,,
63,-,Troop,Spread My Wings,-,2,6,,,,
64,-,Troop,Reprise (Spread My Wings),-,4,6,,,,
65,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,16,,,,
66,down,Dj Stokie,Wamuhle (feat. DJ Maphorisa),10,5,5,,,,
67,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",22,4,4,,,,
68,-,Anike Ekina,Pray (Radio Edit),-,30,1,,,,
69,-,KCee,Tinana,-,20,5,,,,
70,-,Michael Brun & Shirazee,Soweto,-,7,8,,,,
71,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,10,,,,
72,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,7,,,,
73,-,Shannon,"Let the Music Play (12"" Version)",-,16,5,,,,
74,down,Marshmello & Bastille,Happier (Blanke Remix),40,4,16,,,,
75,up,KCee,Tender (feat. Tekno),88,11,9,,,,
76,down,B.M.,Rosalina Remix (feat. Awilo Longomba),31,13,2,,,,
77,-,DJ Snake,When the Lights Go Down,-,77,5,,,,
78,-,KCee,Limpopo,-,17,12,,,,
79,-,Naira Marley & Young Jonn,Mafo,-,1,26,,,,
80,-,Playaz,Mad Oh,-,4,21,,,,
81,-,Topic,Breaking Me (feat. A7S),-,5,4,94,2020-03-01,8,2020-08-16
82,-,J786,Rock Tonight,-,82,1,,,,
83,up,Kabza De Small & DJ Maphorisa,"Emcimbini (feat. Myztro, Mas Musiq, Aymos & Samthing Soweto) [Live]",99,83,2,,,,
84,down,Nathan Dawe,Flowers (feat. Jaykae),63,6,8,,,,
85,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,1,,,,
86,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,47,2,,,,
87,-,Kabza De Small & DJ Maphorisa,Hello,-,6,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,88,1,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,6,,,,
90,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,6,,,,
91,-,Calvin Harris,I'm Not Alone (Radio Edit),-,91,1,,,,
92,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,2,,,,
93,-,Buzios,When I Close My Eyes,-,77,2,,,,
