Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,17,,,,
2,up,Niniola,Look Like Me,3,1,18,,,,
3,down,Flimm Starr,Single Ready to Mingle,2,1,4,,,,
4,up,Semi Tee,Reverse (feat. Focalistic),11,4,6,,,,
5,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),34,2,3,,,,
6,-,Oby Onyioha,Enjoy Your Life,-,6,6,,,,
7,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,1,6,,,,
8,-,Kygo & Selena Gomez,It Ain't Me,-,6,25,,,,
9,down,Niniola,Innocent (Fagbo),4,1,2,,,,
10,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,4,16,,,,
11,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",35,3,18,,,,
12,down,Zanda Zakuza,Amagama,6,1,2,,,,
13,-,Avicii,Lonely Together (feat. Rita Ora),-,13,11,,,,
14,-,Lonyo,Summer of Love (Original Extended),-,14,1,,,,
15,-,Copter,Du tanzt (MX 2021),-,15,1,,,,
16,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,7,4,,,,
17,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,10,,,,
18,-,The Prodigy,Invaders Must Die,-,18,3,,,,
19,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",12,4,6,,,,
20,up,Lady Zamar,Sunshine,27,3,16,,,,
21,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,2,10,,,,
22,-,Topic,Breaking Me (feat. A7S),-,5,9,94,2020-03-01,8,2020-08-16
23,-,The Whispers,Keep On Lovin' Me,-,23,3,,,,
24,up,Snap!,Ooops Up,31,4,9,,,,
25,-,Idol artist,Queen Bohemian Rhapsody,-,1,11,,,,
26,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,12,,,,
27,up,Focalistic,Ke Star (feat. Vigro Deep),33,1,31,,,,
28,up,Black Coffee,Ready for You (feat. Celeste),37,2,8,,,,
29,down,Sonique,It Feels so Good,19,3,21,,,,
30,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,31,,,,
31,down,J Hus,Did You See,18,10,4,,,,
32,-,Yarbrough & People,Heartbeats,-,2,12,,,,
33,up,Marshmello,Silence (feat. Khalid),41,1,16,,,,
34,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,6,,,,
35,-,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],-,27,1,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],13,3,8,,,,
37,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,22,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,49,,,,
39,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,5,4,,,,
40,down,De Mthuda & Ntokzin,Maplankeng,8,8,2,,,,
41,down,Digital Farm Animals,True (Le Youth Extended Remix),20,7,4,,,,
42,-,Kino,How Many Licks,-,8,1,,,,
43,-,Black Coffee & Usher,LaLaLa,-,3,27,,,,
44,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),42,6,26,,,,
45,-,DJ Freetz,Idlozi (feat. Sindi),-,2,1,,,,
46,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
47,-,"Zedd, Maren Morris & Grey",The Middle,-,5,46,,,,
48,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,25,,,,
49,up,Joel Corry,Sorry,53,2,38,,,,
50,-,Dladla Mshunqisi,Wangibamba (feat. Nokwazi & Prince Kaybee),-,10,1,,,,
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,32,55,2019-10-27,43,2019-11-03
52,down,Shane Codd,Get Out My Head,22,1,14,,,,
53,-,Zedd,I Want You to Know (feat. Selena Gomez),-,17,1,,,,
54,-,SAS,Its About to Go Down,-,29,6,,,,
55,up,DJ Iris,Bbm,55,2,12,,,,
56,-,Beats Bakery,All Weekend,-,56,1,,,,
57,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,6,,,,
58,up,Naira Marley & Young Jonn,Mafo,58,1,50,,,,
59,-,Redhead Kingpin,Do the Right Thing,-,12,10,,,,
60,-,Jade,Don't Walk Away,-,2,28,,,,
61,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,2,,,,
62,-,Fuse ODG,Winning (feat. Itz Tiffany),-,32,2,,,,
63,-,Smasher,Keep It Locked,-,62,10,,,,
64,-,Au-Pro,1st (feat. Slimcase),-,8,5,,,,
65,-,Master KG,Ngwanaka (feat. Maxy),-,63,9,,,,
