Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hpz,Break,20,1,2,,,,
2,up,Naira Marley & Young Jonn,Mafo,3,1,69,,,,
3,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,4,,,,
4,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,10,,,,
5,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),38,1,60,,,,
6,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,6,4,,,,
7,-,Home Run,The Dreamers,-,6,5,,,,
8,-,Flimm Starr,Single Ready to Mingle,-,1,12,,,,
9,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,11,,,,
10,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,40,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,1,34,,,,
12,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,15,,,,
13,up,Shane Codd,Get Out My Head,17,1,29,,,,
14,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Monikkr Radio Remix)] [Bump ft. Nivea (Monikkr Radio Remix)],1,1,2,,,,
15,down,Elevenx,Airtel X,2,1,2,,,,
16,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,11,,,,
17,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,17,1,,,,
18,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),16,1,24,,,,
19,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,33,,,,
20,-,Ripple,The Beat Goes On and On,-,20,1,,,,
21,-,seedmusic,Cancel Cancel Culture,-,21,1,,,,
22,-,"Chop Daily, Eugy & 2fox",My Touch (2Fox Remix),-,7,2,,,,
23,-,The Zuki Experience,Oe Batla Kae (Amapiano Mix),-,23,2,,,,
24,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),74,2,26,,,,
25,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,12,,,,
26,-,Snap!,The Power,-,7,18,,,,
27,down,Skyy,Call Me,19,2,7,,,,
28,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,5,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,47,,,,
30,-,Jade,Don't Walk Away,-,2,36,,,,
31,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,9,5,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],25,9,3,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,11,,,,
34,-,"Paul Oakenfold, Afrika Bambaataa & The Soulsonic Force",Planet Rock (Litman & Cox Club Mix),-,16,1,,,,
35,up,Troop,Spread My Wings,39,2,16,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,3,11,,,,
37,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,6,,,,
38,-,Idol artist,Queen Bohemian Rhapsody,-,1,15,,,,
39,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,8,,,,
40,down,DJ Freetz,Idlozi (feat. Sindi),7,2,9,,,,
41,-,"Del B, Flavour & Wizkid",Consider,-,7,16,,,,
42,-,Troop,Reprise (Spread My Wings),-,4,13,,,,
43,-,Jade,I Wanna Love You,-,6,13,,,,
44,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,27,,,,
45,-,Niniola,Look Like Me,-,1,36,,,,
46,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,42,,,,
47,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,10,,,,
48,-,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],-,31,5,,,,
49,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),46,5,21,,,,
50,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),49,6,30,,,,
51,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],12,1,25,,,,
52,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,11,2,,,,
53,-,Regard,Ride It,-,1,77,57,2019-10-06,13,2019-11-10
54,-,Strafe,Set It Off,-,1,16,,,,
55,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Icarus Remix],-,21,2,,,,
56,-,surf mesa,Ily,-,1,40,63,2020-04-19,18,2020-07-12
57,down,Marshmello,Silence (feat. Khalid),48,1,28,,,,
58,-,Redhead Kingpin,Do the Right Thing,-,12,13,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,6,33,,,,
60,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),44,9,32,,,,
61,down,Heavy-K,Inde (feat. Bucie & Nokwazi),54,5,2,,,,
62,-,Skiibii,Sensima (feat. Reekado Banks),-,1,52,,,,
63,down,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],6,5,8,,,,
64,-,DJ Fortee,Monini (feat. Niniola),-,1,10,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,26,,,,
66,-,Grenade Official,Nteledde (Remix) [feat. Jose Chameleone & Arrow Boy],-,66,1,,,,
67,-,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),-,17,1,,,,
68,-,Tspykes,Fire Fire,-,44,1,,,,
69,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,8,,,,
70,down,The Salsoul Orchestra,Getaway,58,38,2,,,,
71,-,Midnight Star,"No Parking (On the Dance Floor) [12"" Mix]",-,57,1,,,,
72,-,The Love Committee,"Cheaters Never Win (12"" Disco Version)",-,42,2,,,,
73,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,11,,,,
74,-,Emperor1,You're the Kind of Girl,-,43,2,,,,
75,-,MFSB,TSOP (The Sound of Philadelphia),-,24,1,,,,
76,-,Skyy,Superlove,-,1,6,,,,
77,-,Dream B,Party Hard (feat. Tekno Miles),-,50,2,,,,
78,-,The Blockparty,"Huts (feat. Esko, Mouad Locos, JoeyAK, Young Ellens, Chivv, Outsiders & the Darkraver) [Outsiders & the Darkraver Remix]",-,78,1,,,,
79,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,12,,,,
