Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,32,,,,
2,up,"Calvin Harris, Sam Smith",Promises,6,1,86,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),3,1,40,,,,
4,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,78,,,,
5,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],8,1,35,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,44,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,63,,,,
8,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),17,2,30,,,,
9,up,Loud Luxury,Body (feat. brando),12,2,45,,,,
10,up,Unknown Artist,Track 1,14,1,11,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,50,40,2019-10-06,40,2019-10-06
12,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,23,,,,
13,down,Marshmello,Silence (feat. Khalid),7,1,74,,,,
14,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,1,64,,,,
15,-,Sonique,Sky,-,8,10,,,,
16,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,9,,,,
17,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,82,,,,
18,up,Oby Onyioha,Wait for Me,30,6,13,,,,
19,-,Iyanya,Kukere,-,1,6,,,,
20,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,50,,,,
21,up,B.M.,Rosalina (Break Your Back),28,1,36,,,,
22,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,4,12,,,,
23,-,Skyy,Here's To You,-,2,37,,,,
24,-,Master KG,Waya Waya (feat. Team Mosha),-,4,22,,,,
25,up,Artful Dodger,Re-Rewind (feat. Craig David),49,3,11,,,,
26,-,Sister Sledge,He's the Greatest Dancer,-,3,30,,,,
27,-,De'KeaY,Gijima,-,27,1,,,,
28,-,De Mthuda,Aveng’thanda (feat. Mnqobi Yazo),-,28,2,,,,
29,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,15,2,,,,
30,-,De Mthuda,Imizamo (feat. Nobuhle),-,30,1,,,,
31,-,De Mthuda,Mari Ye Phepha (feat. Mkeyz & Dr Thulz),-,31,1,,,,
32,-,Al Xapo & K.O.B SA,Shikisha (feat. Boontle RSA),-,32,1,,,,
33,-,DBN Gogo,POLO (feat. Boontle RSA & Kammu Dee),-,33,1,,,,
34,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,14,,,,
35,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,21,,,,
36,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,18,14,,,,
37,-,Kelvin Momo,Umkhenza,-,37,1,,,,
38,down,Sonique,It Feels so Good (Radio Edit),33,5,22,,,,
39,-,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),-,39,1,,,,
40,-,De'KeaY,Ama Reloaded (feat. Jele 04),-,40,1,,,,
41,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,4,,,,
42,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,49,,,,
43,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,14,,,,
44,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,66,,,,
45,-,Vigro Deep,Cold Secrets,-,22,2,,,,
46,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,43,1,,,,
47,-,Lady Du,uZuma Yi Star,-,33,3,,,,
48,-,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],-,48,2,,,,
49,-,Vigro Deep,My Rules,-,29,1,,,,
50,-,Vigro Deep,Your Piano is Not my Piano,-,50,1,,,,
51,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),38,5,44,,,,
52,-,Mas Musiq & Aymos,Falling For You,-,35,3,,,,
53,-,Niniola & OSKIDO,Commando,-,17,9,,,,
54,-,DBN Gogo,KHOMBA BANI (feat. Mellow & Sleazy),-,28,2,,,,
55,down,Koko Pee,Na Your Mate,51,37,6,,,,
56,-,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,-,28,4,,,,
57,down,Yung6ix,Leg Working (feat. Zlatan Ibile),44,12,27,,,,
58,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,9,,,,
59,-,De'KeaY,Listen & Vrostaan (feat. Geraldo the Vocalist),-,39,1,,,,
60,down,Stonebwoy,GIDIGBA (FIRM & STRONG),50,1,20,,,,
61,-,Lord Sky,Holy Father (feat. Mayorkun & Victony) [Refix],-,5,6,,,,
62,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,5,,,,
63,-,Michael Jackson,Money (Fire Island Radio Edit),-,45,5,,,,
64,-,031choppa,"Six to Six (feat. BoiBizza, Nvcho, Mathandos & Zwayetoven)",-,49,1,,,,
65,-,Noël,Silent Morning (Recorded 2002 Version),-,5,64,,,,
66,-,Ill Defined,Take You There,-,54,1,,,,
67,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,42,3,19,,,,
68,up,Naira Marley & Young Jonn,Mafo,79,1,136,,,,
69,down,Major Lazer & Major League DJz,Designer (feat. Joeboy),29,7,3,,,,
70,-,MFSB,TSOP (The Sound of Philadelphia),-,24,5,,,,
71,-,Skiibii,Sensima (feat. Reekado Banks),-,1,95,,,,
72,down,Legendury Beatz,Oje (feat. Wizkid),65,5,21,,,,
73,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,43,3,,,,
74,-,Drake,Jimmy Cooks (feat. 21 Savage),-,13,10,,,,
75,-,Joyce Sims,Come into My Life,-,11,6,,,,
76,-,Snap!,Rhythm Is a Dancer,-,24,6,,,,
77,-,Billie Eilish,bad guy,-,29,4,5,2019-10-06,5,2019-10-06
78,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,13,7,,,,
79,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,40,6,,,,
80,-,P Ray,Man's Not Young,-,38,5,,,,
81,-,Fave,Scatta Scatta,-,2,16,,,,
82,-,Tribalproducerz,Hit 'Em Up Style (Oops!),-,82,1,,,,
83,-,Jonasu & JC Stewart,On My Mind,-,32,3,,,,
84,-,zz333HZ,Nov 29th,-,84,1,,,,
85,-,Garagestylerz,My Touch (Audiolove Edit),-,52,3,,,,
86,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),88,2,55,,,,
87,-,Dream B,Party Hard (feat. Tekno Miles),-,50,14,,,,
88,-,Nicky Jam & J Balvin,X,-,17,16,,,,
89,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,40,,,,
90,-,Benie Macaulay,Sunshine,-,74,2,,,,
91,-,Stonebwoy,Putuu Freestyle (Pray),-,39,3,,,,
92,-,Niniola & GuiltyBeatz,Dig Dig,-,7,10,,,,
93,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,18,,,,
94,-,OB,Say Your Name,-,94,1,,,,
95,-,Disciples,On My Mind,-,55,9,,,,
96,-,Everyone You Know,Seen It All (Friction Remix),-,46,5,,,,
97,down,TONY LUZA,Afro Bamba,86,44,19,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,24,,,,
99,-,Niniola,Want,-,6,16,,,,
100,-,Revery Roots,The Roots,-,82,1,,,,
