Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Joel Corry,Sorry,44,2,8,,,,
3,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],2,1,9,,,,
4,up,surf mesa,Ily,7,1,7,63,2020-04-19,18,2020-07-12
5,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,2,8,,,,
6,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,3,,,,
7,up,Regard,Ride It,23,1,33,57,2019-10-06,13,2019-11-10
8,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),35,7,3,,,,
9,up,Prince Kaybee,The Weekend (feat. Rose),79,7,18,,,,
10,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,4,,,,
11,-,220 KID & GRACEY,Don’t Need Love,-,6,3,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,25,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,9,,,,
14,up,Niniola,Ibadi,30,4,13,,,,
15,-,Paula Abdul,Straight Up,-,7,3,,,,
16,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,2,,,,
17,up,Jade,Don't Walk Away,34,2,13,,,,
18,down,Tiësto & Mabel,God Is a Dancer,5,1,22,,,,
19,-,Craig David,GOT IT GOOD (feat. KAYTRANADA),-,11,1,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],57,20,12,,,,
21,-,Reel 2 Real,"I Like To Move It (feat. The Mad Stuntman) [Erick ""More"" Album Mix]",-,21,1,,,,
22,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",29,4,3,,,,
23,up,DJ Mshega,The End (feat. Lady Zamar),61,17,5,,,,
24,up,Jax Jones,Breathe (feat. Ina Wroldsen),36,4,16,,,,
25,-,Sam Feldt,Post Malone (feat. RANI),-,11,3,,,,
26,down,Marshmello & Bastille,Happier,15,2,33,74,2019-10-06,74,2019-10-06
27,-,Paskilo,Lalale Friday (feat. Skopie & Jeba),-,21,1,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,17,,,,
29,down,Skiibii,Sensima (feat. Reekado Banks),21,1,32,,,,
30,up,"Calvin Harris, Sam Smith",Promises,33,1,12,,,,
31,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,13,1,,,,
32,-,DJ Ganyani,Fading (feat. GoodLuck),-,4,8,,,,
33,-,Dreamboi,Friends (feat. Deyon),-,1,1,,,,
34,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,1,1,,,,
35,-,KCee,Okpekete,-,35,4,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),6,2,27,,,,
37,-,Jade,I Wanna Love You,-,6,6,,,,
38,-,The Whispers,Keep On Lovin' Me,-,23,2,,,,
39,down,Francesco M.,Baali,10,2,9,,,,
40,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,15,,,,
41,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Feilden’s Radio Rework],-,19,1,,,,
42,up,Black Coffee & Sabrina Claudio,SBCNCSLY,63,2,8,,,,
43,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,7,,,,
44,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),77,1,21,,,,
45,down,Focalistic,Ke Star (feat. Vigro Deep),31,1,4,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],19,11,28,,,,
47,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),3,3,2,,,,
48,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],47,11,24,,,,
49,-,Sister Sledge,He's the Greatest Dancer,-,3,3,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,14,,,,
51,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,16,1,,,,
52,-,Alan Walker,Faded,-,3,21,,,,
53,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,4,,,,
54,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),59,1,7,,,,
55,-,Kygo & Selena Gomez,It Ain't Me,-,6,16,,,,
56,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,10,1,,,,
57,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),40,40,2,,,,
58,-,Redhead Kingpin,Do the Right Thing,-,12,2,,,,
59,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,7,2,,,,
60,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,17,2,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,2,14,,,,
62,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),58,6,17,,,,
63,down,Nathan Dawe,Flowers (feat. Jaykae),46,6,7,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,41,5,25,,,,
65,-,Holly Rey,Looking for You,-,7,13,,,,
66,down,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),53,6,5,,,,
67,down,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",48,8,4,,,,
68,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,41,2,,,,
69,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,5,,,,
70,down,Zedd & Alessia Cara,Stay (Acoustic),56,6,17,,,,
71,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,22,,,,
72,-,Tekno,Duro,-,72,2,,,,
73,down,DJ Ganyani,Talk to Me (feat. Layla),55,3,9,,,,
74,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,17,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,7,,,,
76,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,23,2,,,,
77,-,Cookiee Kawaii,Vibe,-,5,7,,,,
78,down,Kygo & OneRepublic,Lose Somebody,26,26,3,86,2020-06-07,80,2020-07-05
79,down,Paleman,Yrs Ago,16,4,9,,,,
80,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,5,,,,
81,-,Rudeboy,Fire Fire,-,25,4,,,,
82,-,DJ Tunez,Majesty (feat. Busiswa),-,8,10,,,,
83,-,"KCee, Harrysong & Skiibii",Ebaeno,-,83,1,,,,
84,-,Loud Luxury,Body (feat. brando),-,2,17,,,,
85,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,50,2,,,,
86,down,Regard & Raye,Secrets,4,1,9,84,2020-06-14,62,2020-06-28
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,22,,,,
88,-,KCee,Tender (feat. Tekno),-,11,8,,,,
89,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,12,,,,
90,down,DJ Mshega,How Do You Feel (feat. Ziyon),75,4,13,,,,
91,down,Cookiee Kawaii & Majestic,Vibe (If I Back It Up) [Majestic Remix],64,64,2,,,,
92,-,B.M.,Rosalina (Break Your Back),-,1,8,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,1,1,,,,
94,-,Idol artist,Queen Bohemian Rhapsody,-,1,3,,,,
95,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,6,,,,
96,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,6,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,74,11,14,,,,
98,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,7,,,,
99,-,Kabza De Small & DJ Maphorisa,"Emcimbini (feat. Myztro, Mas Musiq, Aymos & Samthing Soweto) [Live]",-,83,1,,,,
100,-,May7ven,Number (Afropop Mix),-,2,22,,,,
