Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,57,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),7,1,63,,,,
3,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),8,2,52,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,1,109,,,,
5,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,84,,,,
6,-,Iyanya,Kukere,-,1,12,,,,
7,-,Sister Sledge,He's the Greatest Dancer,-,3,37,,,,
8,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,102,,,,
9,-,Marshmello,Silence (feat. Khalid),-,1,94,,,,
10,-,Delegation,Darlin' (I Think About You),-,5,43,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,1,66,,,,
12,-,Loud Luxury,Body (feat. brando),-,2,65,,,,
13,down,Joyce Sims,(You Are My) All and All,11,11,7,,,,
14,-,Dj Melzi & Mkeyz,Impilo,-,2,2,,,,
15,-,Sonique,It Feels so Good (Radio Edit),-,5,25,,,,
16,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,12,,,,
17,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,55,,,,
18,-,Troop,Spread My Wings,-,2,27,,,,
19,-,Jade,I Wanna Love You,-,6,22,,,,
20,-,Noël,Silent Morning (Recorded 2002 Version),-,5,70,,,,
21,-,Shannon,Let the Music Play,-,9,8,,,,
22,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,25,,,,
23,-,Playaz,Mad Oh,-,4,77,,,,
24,-,B.M.,Rosalina (Break Your Back),-,1,56,,,,
25,-,Team Mosha,Imali (feat. Pencil &ZingMastar),-,25,1,,,,
26,down,Swedish House Mafia,Ray Of Solar,25,19,5,,,,
27,up,Harmonize,Single Again (feat. Ruger) [Remix],28,13,3,,,,
28,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,11,,,,
29,-,The Cover Girls,Wishing on a Star,-,14,7,,,,
30,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,34,,,,
31,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),26,5,56,,,,
32,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,32,6,,,,
33,-,"031choppa, Madumane & Focalistic",Usenemali (feat. Xduppy & Kingtone),-,33,5,,,,
34,down,Choplife Soundsystem & Mr Eazi,Inside,14,14,6,,,,
35,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,7,,,,
36,-,"Don Edward, Ez Maestro & DJ THE MXO",Why Le Jola?,-,36,1,,,,
37,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,25,,,,
38,-,Au-Pro,1st (feat. Slimcase),-,8,7,,,,
39,-,TxC,Too Deep (feat. Dinky Kunene & TNK MusiQ),-,39,1,,,,
40,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,13,6,,,,
41,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,38,5,,,,
42,-,Teni,Pareke,-,25,7,,,,
43,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,28,2,,,,
44,down,Peppa,Ejo (feat. Timaya & Harmonize),18,8,22,,,,
45,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),-,45,1,,,,
46,-,Costa Titch,Goat (feat. Pheelz),-,24,10,,,,
47,-,De'KeaY,Ama Reloaded (feat. Jele 04),-,40,3,,,,
48,down,KCee,Ojapiano,24,2,13,,,,
49,-,Tspykes,Fire Fire,-,44,7,,,,
50,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,7,,,,
51,down,Niniola,All Eyes On Me,48,11,16,,,,
52,-,Laolu Gbenjo,Anu (Mercy),-,39,2,,,,
53,-,Looney Tunez,Come Back,-,40,3,,,,
54,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,13,,,,
55,-,Legendury Beatz,Oje (feat. Wizkid),-,5,40,,,,
56,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,15,,,,
57,-,Adeva,Beautiful Love,-,14,23,,,,
58,-,Sister Sledge,Thinking of You,-,10,16,,,,
59,down,Shiprinski,Rayo De Plata,57,57,17,,,,
60,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),52,2,72,,,,
61,down,Paul van Dyk,Duality (Vonyc Sessions 781),58,58,17,,,,
62,-,RA,80s 90s 2000s Reloaded!,-,62,3,,,,
63,-,Talla 2XLC,No Fate,-,63,1,,,,
64,-,Armin van Buuren,A State of Trance,-,58,17,,,,
