Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,2,1,61,,,,
2,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,8,1,88,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,91,,,,
4,up,Marshmello,Here With Me (feat. CHVRCHES),15,1,67,,,,
5,-,Strafe,Set It Off,-,1,46,,,,
6,down,Joel Najite,We Praise,3,3,2,,,,
7,up,Major Lazer & Major League DJz,Designer (feat. Joeboy),27,7,15,,,,
8,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,18,,,,
9,-,B.M.,Rosalina (Break Your Back),-,1,59,,,,
10,up,KCee,Ojapiano,11,2,17,,,,
11,-,Loud Luxury,Body (feat. brando),-,2,68,,,,
12,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,12,1,,,,
13,-,Idol artist,Queen Bohemian Rhapsody,-,1,44,,,,
14,-,Skyy,Call Me,-,2,27,,,,
15,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,28,,,,
16,-,MDT,10:27 Am,-,16,13,,,,
17,up,Choplife Soundsystem & Mr Eazi,Inside,17,14,9,,,,
18,-,Niniola & GuiltyBeatz,Dig Dig,-,7,16,,,,
19,-,Vigro Deep,Intro,-,19,3,,,,
20,-,Diana Ross,It's My House (Eric Kupper Remix),-,20,2,,,,
21,up,Group Chat,Jaiva,21,5,27,,,,
22,-,Carrie Lucas,Show Me Where You're Coming From,-,8,14,,,,
23,-,Skyy,Show Me the Way,-,7,37,,,,
24,-,Dj Melzi & Mkeyz,Impilo,-,2,5,,,,
25,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,18,,,,
26,-,Choplife Soundsystem & Mr Eazi,By Force,-,15,7,,,,
27,-,Cantarra,Ghetto Superstar (DBN's High Noon),-,14,7,,,,
28,-,Mick Man,Granny's Love 2.0 (feat. Kelvin Momo),-,28,1,,,,
29,-,Troop,Reprise (Spread My Wings),-,4,31,,,,
30,-,Choplife Soundsystem & Mr Eazi,Collect,-,30,3,,,,
31,-,Medikal,Road Clear,-,31,2,,,,
32,-,Sha Sha,Themba Lami (feat. Ami Faku),-,24,3,,,,
33,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,33,3,,,,
34,down,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),20,4,5,,,,
35,-,Aymos & Ami Faku,Fatela,-,16,4,,,,
36,-,Juls & S.O.N,Injabulo,-,36,6,,,,
37,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,29,,,,
38,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,11,,,,
39,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,25,,,,
40,up,Vigro Deep & Reekado Banks,It Don't Matter,46,38,4,,,,
41,-,anatu & Zubi,Sugar (Remix) [Mixed],-,19,3,,,,
42,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,14,,,,
43,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,43,2,,,,
44,-,Zain SA,Ina Iyeza,-,29,7,,,,
45,down,Dorkati,Fine Girl!,35,35,14,,,,
46,-,Darque & Murumba Pitch,O Khokho,-,39,2,,,,
47,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,24,,,,
48,-,DeeJay Skunk x Reminisce x Fireboy DML,Ogaranya Amapiano (Remix),-,18,7,,,,
49,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,26,3,28,,,,
50,up,Armin van Buuren & Punctual,On & On (feat. Alika),59,9,9,,,,
51,up,Sister Sledge,He's the Greatest Dancer,60,3,40,,,,
52,-,Sister Sledge,Frankie,-,6,54,,,,
53,down,Fave,Scatta Scatta,38,2,32,,,,
54,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. DJ Maphorisa & Tiwa Savage) [Francis Mercier Remix - Extended],-,26,1,,,,
55,-,Niniola,Too Sweet (O Dun),-,21,5,,,,
56,down,Cuppy,I Love My Country (feat. Tunji Oyelana),50,9,19,,,,
57,down,"Masterkraft, Falz & CDQ",Secure the Bag,45,2,43,,,,
58,-,Chic,I Want Your Love (Remastered),-,58,1,,,,
59,-,Rafael Cameron,Desires,-,5,27,,,,
60,-,Rafael Cameron,"All That's Good to Me (François Kevorkian 12"" Mix) [2017 - Remaster]",-,60,1,,,,
61,-,Drake,Jimmy Cooks (feat. 21 Savage),-,13,11,,,,
62,-,Shintares,22:01,-,38,12,,,,
63,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",65,63,2,,,,
64,-,Avicii,Lonely Together (feat. Rita Ora),-,13,20,,,,
65,-,Halsey,Hurricane (Arty Remix),-,59,2,,,,
66,down,Swedish House Mafia,Ray Of Solar,64,19,9,,,,
67,-,Halsey,Colors (Sam Feldt Remix),-,46,3,,,,
68,-,Armin van Buuren,A State of Trance,-,58,18,,,,
69,-,Stazam,Magia Cosmica,-,69,1,,,,
70,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,50,9,,,,
71,down,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],67,67,2,,,,
72,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk) [Palms Trax Remix] [Mixed],-,72,1,,,,
73,-,Halsey,Colors (Stripped),-,49,1,,,,
74,-,Halsey,Colors (Blonde Remix),-,67,2,,,,
75,-,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,-,48,3,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,70,,,,
77,-,Niniola,Want,-,6,20,,,,
78,down,Paul van Dyk,Duality (Vonyc Sessions 781),71,58,19,,,,
79,down,Shiprinski,Rayo De Plata,66,57,19,,,,
80,-,Gang Starr,Dj Premier in Deep Concentration,-,80,1,,,,
81,-,DRYM,Wraith (Live At Ultra Music Festival Miami 2017),-,81,2,,,,
82,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,17,,,,
