Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Melzi & Mkeyz,Impilo,17,1,25,,,,
2,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,119,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),8,1,125,,,,
4,up,KCee & OneRepublic,Ojapiano (Remix),7,1,10,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),26,1,97,,,,
6,down,Niniola,LEVEL,3,1,14,,,,
7,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,55,,,,
8,up,"Calvin Harris, Sam Smith",Promises,10,1,142,,,,
9,up,David Guetta,Stay (Don't Go Away) [feat. Raye],14,1,138,,,,
10,up,Delegation,You and I,66,1,73,,,,
11,-,Fireboy DML & Clayton William,YAWA (Lagos Mix),-,2,6,,,,
12,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,106,,,,
13,-,Cyndi Lauper & The Bangles,"Change of Heart (12"" Extended Club Remix)",-,13,2,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,101,40,2019-10-06,40,2019-10-06
15,up,Idol artist,Queen Bohemian Rhapsody,27,1,52,,,,
16,-,Danny Young & S.N.E,Jangolova,-,16,1,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,122,,,,
18,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],15,1,89,,,,
19,-,Mandoza,Nkalakatha Rebirth,-,18,7,,,,
20,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),56,10,21,,,,
21,up,Sister Sledge,He's the Greatest Dancer,45,3,47,,,,
22,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,22,15,,,,
23,-,Rayvanny,Money,-,23,2,,,,
24,-,Carrie Lucas,Show Me Where You're Coming From,-,8,21,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,15,10,,,,
26,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,27,,,,
27,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,27,6,,,,
28,-,Djy Bless,Late Nights!,-,28,1,,,,
29,-,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),-,29,6,,,,
30,-,Sister Sledge,Frankie,-,6,67,,,,
31,-,Joyce Sims,(You Are My) All and All,-,11,12,,,,
32,-,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",-,32,2,,,,
33,-,Kiddyondebeat,Umthandazo (feat. Nelo),-,33,1,,,,
34,-,Darude,Feel the Beat (JS16 Remix),-,34,1,,,,
35,-,Black Motion,Set Me Free (feat. Xoli) [Club Mix],-,24,3,,,,
36,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,50,,,,
37,-,Noël,Silent Morning (Recorded 2002 Version),-,5,77,,,,
38,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,38,6,,,,
39,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],54,5,38,,,,
40,-,Sonique,It Feels so Good,-,3,71,,,,
41,-,Ice Beats Slide X Sbuda Maleather,Rondo,-,41,1,,,,
42,-,Skyy,Call Me,-,2,32,,,,
43,-,Fuse ODG,Antenna (UK Club Mix),-,43,1,,,,
44,-,"Nandipha808, Philharmonic & Leemckrazy","Ijäger (feat. Nation Deep, Givem Tyler Litch & Deestar Za)",-,44,1,,,,
45,-,Ella Henderson,Alibi (feat. Rudimental) [Mixed],-,42,3,,,,
46,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,22,18,,,,
47,-,Rafael Cameron,Funtown U.S.A,-,5,16,,,,
48,-,Jaywillz,Pull Up (Mixed),-,48,1,,,,
49,-,Shakes & Les & Leemckrazy,Funk 99,-,15,4,,,,
50,-,MaakZen,Ekhaya (feat. Teejay Omar & Tmaker_Thabiso),-,50,1,,,,
51,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,17,,,,
52,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,82,,,,
53,-,"Gianluca Motta, Snap! & Ng3",Ooops Up (Minimal Chic Mix),-,12,5,,,,
54,-,Paula Abdul,Straight Up,-,7,20,,,,
55,-,Major Lazer,Hold the Line (feat. Mr. Lex & Santigold) [Formula & Selecta J-Man Remix] [Mixed],-,55,1,,,,
56,-,Sigma & Crystal Fighters,Someone To Hold Onto,-,27,15,,,,
57,-,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),-,54,2,,,,
58,up,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),71,58,3,,,,
59,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),51,19,16,,,,
60,up,Remilekun,Put Your Weights Down,62,21,12,,,,
61,-,Wire,4 Months,-,41,15,,,,
62,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,11,,,,
63,-,surf mesa,Ily,-,1,65,63,2020-04-19,18,2020-07-12
64,-,Monty Beats,Billie Eilish (Ocean Eyes) [Remix],-,64,1,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),69,26,9,,,,
66,-,Saraky Olohunkemi,Ifura (feat. Aminat Ajao Obirere),-,66,3,,,,
67,down,KCee,Ojapiano,30,2,50,,,,
68,down,Dorkati,Fine Girl!,64,35,20,,,,
69,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,98,,,,
70,-,Kygo,Firestone (feat. Conrad),-,70,1,,,,
