Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],3,1,4,,,,
2,up,Niniola,Look Like Me,5,1,10,,,,
3,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,3,1,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),31,1,35,,,,
5,up,Sergioisdead,Nokia 4,7,3,4,,,,
6,down,Shane Codd,Get Out My Head,2,1,6,,,,
7,up,Marshmello & Bastille,Happier,20,2,54,74,2019-10-06,74,2019-10-06
8,up,May7ven,Number (Afropop Mix),18,2,30,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),32,1,23,,,,
10,-,Ludacris,Rest of My Life (feat. Usher & David Guetta) [Extended],-,10,1,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,17,5,40,,,,
12,-,Prince Kaybee,The Weekend (feat. Rose),-,7,25,,,,
13,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,1,,,,
14,up,Sigala & Ella Eyre,Came Here For Love,48,2,27,,,,
15,down,Noël,Silent Morning (Recorded 2002 Version),11,5,24,,,,
16,up,Delegation,Darlin' (I Think About You),35,5,16,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,32,,,,
18,down,surf mesa,Ily,10,1,19,63,2020-04-19,18,2020-07-12
19,up,Naira Marley & Young Jonn,Mafo,73,1,43,,,,
20,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,19,,,,
21,down,Fuse ODG,Million Pound Girl (Badder Than Bad),6,6,10,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,1,46,,,,
23,down,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",19,15,9,,,,
24,-,Janet Jackson,"Any Time, Any Place",-,4,8,,,,
25,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),55,15,13,,,,
26,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,18,,,,
27,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,3,,,,
28,-,Jade,Don't Walk Away,-,2,26,,,,
29,down,Rafael Cameron,Desires,12,5,11,,,,
30,up,DJ Mshega,The End (feat. Lady Zamar),49,17,11,,,,
31,-,Jade,I Wanna Love You,-,6,9,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,34,,,,
33,-,Majestic,Me & U (feat. Kelsey),-,20,2,,,,
34,up,Regard,Ride It,37,1,53,57,2019-10-06,13,2019-11-10
35,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),14,14,12,,,,
36,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,29,,,,
37,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,8,,,,
38,-,Karyn White,Superwoman,-,15,6,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,30,2,,,,
40,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,8,,,,
41,-,Joyce Sims,Come into my life (Deep Mix Benjamin Deffe & Andy Funk mix),-,29,2,,,,
42,up,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",44,26,4,,,,
43,up,Strafe,Set It Off,56,1,12,,,,
44,-,SAS,Its About to Go Down,-,29,4,,,,
45,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,18,,,,
46,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),65,1,32,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,29,,,,
48,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,22,,,,
49,-,Niniola,Oh Sharp (feat. BUSISWA),-,2,5,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,5,12,,,,
51,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,27,,,,
52,-,Dynasty,I Don't Want To Be A Freak (But I Can't Help Myself),-,38,3,,,,
53,-,David Guetta & Martin Solveig,Thing For You,-,33,1,,,,
54,up,Avicii,Lonely Together (feat. Rita Ora),78,13,10,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,29,55,2019-10-27,43,2019-11-03
56,-,Kygo & Selena Gomez,It Ain't Me,-,6,21,,,,
57,-,Swindle,Lemon Trees (feat. D Double E),-,57,1,,,,
58,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,17,,,,
59,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,4,,,,
60,down,Joel Corry,Sorry,15,2,31,,,,
61,-,DJ Draft,Party Mixtape,-,3,7,,,,
62,-,Niniola & Timbaland,Fire,-,61,3,,,,
63,-,Playaz,Mad Oh,-,4,32,,,,
64,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,9,,,,
65,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,9,,,,
66,-,Au-Pro,1st (feat. Slimcase),-,8,4,,,,
67,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,31,4,,,,
68,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,5,,,,
69,-,Sister Sledge,Frankie,-,6,15,,,,
