Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,18,,,,
2,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,48,,,,
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,30,,,,
4,-,Fave,Scatta Scatta,-,2,1,,,,
5,-,Group Chat,Jaiva,-,5,1,,,,
6,-,Electric Moon,Wisdom of the Spirit,-,2,5,,,,
7,-,Idol artist,Queen Bohemian Rhapsody,-,1,36,,,,
8,-,Noël,Silent Morning (Recorded 2002 Version),-,5,57,,,,
9,-,Kobla Jnr,Attention,-,7,1,,,,
10,-,Shannon,My Heart's Divided (Remix),-,10,9,,,,
11,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),5,2,17,,,,
12,-,Bakerstreet,Everybody (Backstreet's Back),-,12,1,,,,
13,-,Skyy,Show Me the Way,-,7,25,,,,
14,-,Laolu Gbenjo,Jehovah,-,7,8,,,,
15,down,Yarbrough & People,Heartbeats,14,2,37,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,9,8,,,,
17,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,19,,,,
18,-,B.M.,Rosalina (Break Your Back),-,1,26,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,16,14,2,,,,
20,-,Rafael Cameron,All That's Good To Me,-,3,29,,,,
21,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,70,,,,
22,down,Rafael Cameron,Funtown U.S.A,13,5,9,,,,
23,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),4,2,57,,,,
24,up,Niniola,Fuku,26,5,2,,,,
25,-,Teni,Pareke,-,25,3,,,,
26,-,Niniola,Want,-,6,14,,,,
27,down,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,7,3,9,,,,
28,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,4,5,,,,
29,down,Naira Marley & Young Jonn,Mafo,10,1,119,,,,
30,-,Brothers In Crime,Check Your Body,-,9,3,,,,
31,-,BATUNDI,Sexy Lady (feat. Anatii & Gemini Major),-,31,2,,,,
32,-,Jade,Don't Walk Away,-,2,53,,,,
33,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,30,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,78,,,,
35,down,Calvin Harris,Stay With Me,33,3,17,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [FreeG Remix],-,36,4,,,,
37,-,Imagine Dragons,Thunder,-,37,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,9,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,54,,,,
40,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,3,,,,
41,-,"Del B, Flavour & Wizkid",Consider,-,7,19,,,,
42,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),25,18,10,,,,
43,-,Musa Keys,Selema (Po Po),-,20,6,,,,
44,-,Andrew Bello,Bigger Than (feat. Henrisoul),-,26,14,,,,
45,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,4,,,,
46,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,19,9,,,,
47,-,MC Galaxy,Turn by Turn,-,47,2,,,,
48,-,Costa Titch,Superstar (feat. Diamond Platnumz),-,33,2,,,,
49,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,12,3,,,,
50,-,Rockers Revenge,Sunshine Partytime (Rap),-,27,2,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,14,7,,,,
52,down,Thomas Nan & Andrew Allen,Did I Ever,32,6,31,,,,
53,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,49,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,36,,,,
55,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,55,3,,,,
56,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,52,5,,,,
57,-,George Benson,Give Me the Night,-,57,1,,,,
58,-,Various Artists,Love Jazz,-,29,7,,,,
59,-,John Summit,Deep End,-,41,2,,,,
60,-,Skyy,First Time Around,-,42,5,,,,
61,-,Naughty By Nature,Hip Hop Hooray,-,44,7,,,,
62,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",40,40,5,,,,
63,-,Kool & The Gang,Summer Madness (Original Mix),-,60,1,,,,
64,down,Muungu Africa,Lerato,47,46,20,,,,
65,-,Nicky Jam & J Balvin,X,-,17,11,,,,
66,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,20,,,,
67,-,Mafikizolo,Love Potion,-,6,25,,,,
