Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,13,,,,
2,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),15,1,28,,,,
3,-,Lady Zamar,Sunshine,-,3,10,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,23,,,,
5,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,10,,,,
6,-,Jade,Don't Walk Away,-,2,22,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),9,2,5,,,,
8,-,Strafe,Set It Off (Vocal),-,8,7,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),21,1,17,,,,
10,-,Niniola,Ibadi,-,4,15,,,,
11,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,1,28,,,,
12,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,18,,,,
13,-,Blackmagic & Fetty Wap,Wonder,-,9,14,,,,
14,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,12,,,,
15,-,Fameye,Nothing I Get,-,1,23,,,,
16,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,25,,,,
17,up,220 KID & GRACEY,Don’t Need Love,33,6,17,,,,
18,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),13,6,19,,,,
19,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,16,2,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,37,,,,
21,-,Strafe,Set It Off,-,1,8,,,,
22,up,Redhead Kingpin,Do the Right Thing,38,12,5,,,,
23,-,Cheat Codes & CADE,Stay With You,-,23,1,,,,
24,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,15,,,,
25,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,5,2,,,,
26,-,Sonique,It Feels so Good,-,3,17,,,,
27,-,Korra Obidi,Park Well,-,27,1,,,,
28,up,Naira Marley & Young Jonn,Mafo,74,1,37,,,,
29,-,Troop,Spread My Wings,-,2,10,,,,
30,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,2,3,,,,
31,-,Dotstar,Stick Up (Allstar Remix),-,31,5,,,,
32,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,3,6,,,,
33,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
34,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,27,,,,
35,down,Joel Corry,Sorry,10,2,22,,,,
36,-,Skiibii,Sensima (feat. Reekado Banks),-,1,44,,,,
37,-,Rafael Cameron,Desires,-,5,5,,,,
38,-,Karyn White,Superwoman,-,15,5,,,,
39,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,18,,,,
40,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,20,,,,
41,-,Kygo & Selena Gomez,It Ain't Me,-,6,20,,,,
42,-,Marshmello,Silence (feat. Khalid),-,1,4,,,,
43,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,26,,,,
44,-,Lee Noir,Criticize (feat. Alexander O'Neal),-,33,2,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,13,,,,
46,-,John Bounce,Ain't No Mountain High Enough (Radio Mix),-,46,1,,,,
47,up,surf mesa,Ily,78,1,10,63,2020-04-19,18,2020-07-12
48,up,Delegation,You and I,76,1,14,,,,
49,down,Marshmello & Bastille,Happier,17,2,46,74,2019-10-06,74,2019-10-06
50,-,Crazy P,Future Beat,-,50,1,,,,
51,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,1,24,55,2019-10-27,43,2019-11-03
52,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),66,14,3,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,27,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,10,14,,,,
55,-,Delegation,Darlin' (I Think About You),-,5,9,,,,
56,down,David Guetta & Sia,Flames,53,7,20,,,,
57,-,Playaz,Mad Oh,-,4,28,,,,
58,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,3,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,20,,,,
60,-,Dj Nitrof,Jump (Long Radio Mix),-,60,1,,,,
61,-,The Kazez,Jericho,-,22,2,,,,
62,-,Femi Kuti,Truth Don Die (Kerri Chandler's Lagos Dub) [Kerri Chandler's Lagos Dub],-,53,1,,,,
63,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,57,1,,,,
64,-,Marshmello & Bastille,Happier (Mixed),-,40,2,,,,
65,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (R3HAB Remix),-,48,1,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,5,,,,
67,-,Zedd & Liam Payne,Get Low,-,59,3,,,,
68,-,Oby Onyioha,I Want to Feel Your Love,-,36,2,,,,
69,down,Niniola,Oh Sharp (feat. BUSISWA),34,2,2,,,,
70,-,Kokolo,Mama Don't Want No Gun (Instrumental),-,70,1,,,,
