Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),27,1,32,,,,
2,up,Niniola,Innocent (Fagbo),9,1,3,,,,
3,up,DJ Iris,Bbm,55,2,13,,,,
4,up,surf mesa,Ily,46,1,25,63,2020-04-19,18,2020-07-12
5,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,10,,,,
6,-,Kabza De Small & DJ Maphorisa,Hello,-,6,7,,,,
7,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),7,1,7,,,,
8,up,Shane Codd,Get Out My Head,52,1,15,,,,
9,down,Flimm Starr,Single Ready to Mingle,3,1,5,,,,
10,up,Dladla Mshunqisi,Wangibamba (feat. Nokwazi & Prince Kaybee),50,10,2,,,,
11,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,41,,,,
12,-,Major League Djz & Abidoza,Miami,-,12,2,,,,
13,down,Semi Tee,Reverse (feat. Focalistic),4,4,7,,,,
14,up,Naira Marley & Young Jonn,Mafo,58,1,51,,,,
15,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),5,2,4,,,,
16,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,16,2,,,,
17,-,Delegation,Darlin' (I Think About You),-,5,18,,,,
18,-,Black Coffee,Superman (feat. Bucie),-,4,17,,,,
19,down,Zanda Zakuza,Amagama,12,1,3,,,,
20,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,8,1,,,,
21,-,Regard,Ride It,-,1,59,57,2019-10-06,13,2019-11-10
22,-,Marshmello & Bastille,Happier,-,2,59,74,2019-10-06,74,2019-10-06
23,-,Shannon,My Heart's Divided (Remix),-,10,5,,,,
24,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",19,4,7,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],36,3,9,,,,
26,-,Mafikizolo,Love Potion,-,6,15,,,,
27,up,Black Coffee,Ready for You (feat. Celeste),28,2,9,,,,
28,up,Yarbrough & People,Heartbeats,32,2,13,,,,
29,up,The Lowkeys & Shizo,Gugu (Radio Edit) [feat. Swartspeare],35,27,2,,,,
30,up,Digital Farm Animals,True (Le Youth Extended Remix),41,7,5,,,,
31,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,1,,,,
32,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,33,,,,
33,-,Smallrice,Hakuna Matata (Original Mix),-,33,1,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,33,,,,
35,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,8,6,,,,
36,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),39,5,5,,,,
37,-,Matthew Parker,We Go,-,8,4,,,,
38,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,2,,,,
39,-,Nqobilé,Look at Her,-,21,10,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,9,11,,,,
41,down,Topic,Breaking Me (feat. A7S),22,5,10,94,2020-03-01,8,2020-08-16
42,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,9,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,23,,,,
44,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,26,,,,
45,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,7,,,,
46,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,25,9,,,,
47,-,Nathan Dawe,Flowers (feat. Jaykae),-,6,26,,,,
48,-,Sigala & Ella Eyre,Came Here For Love,-,2,31,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,41,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,14,,,,
51,-,Martin Badder,Surrender,-,51,1,,,,
52,-,Jonas Blue & HRVY,Younger,-,2,4,,,,
53,-,Craig David,All We Needed,-,53,1,,,,
54,-,David Guetta & MORTEN,Bombardment,-,54,1,,,,
55,-,M-22 & Kiara Nelson,After Hours,-,51,2,,,,
56,-,Acidheadz,Magnito,-,42,2,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,15,,,,
58,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,58,1,,,,
59,-,Zedd & Liam Payne,Get Low,-,59,4,,,,
60,-,Zedd,Stay the Night (feat. Hayley Williams),-,46,1,,,,
61,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,8,,,,
62,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,8,,,,
63,-,E.L.,One Ghana (For Your Pocket),-,26,4,,,,
64,down,Niniola,Look Like Me,2,1,19,,,,
