Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),1,1,14,,,,
2,up,Shane Codd,Get Out My Head,3,1,8,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,34,,,,
4,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),9,1,37,,,,
5,up,Niniola,Look Like Me,8,1,12,,,,
6,up,Joel Corry,Sorry,14,2,33,,,,
7,down,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],2,1,6,,,,
8,up,Black Coffee,Ready for You (feat. Celeste),18,2,4,,,,
9,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,6,,,,
10,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,34,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,35,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,3,39,,,,
13,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,8,,,,
14,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,12,4,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],10,3,3,,,,
16,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,37,,,,
17,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,4,12,,,,
18,up,DJ Dextro,Triptico Girandon Neptune Mix,36,2,19,,,,
19,-,DJ Mshega,The End (feat. Lady Zamar),-,17,12,,,,
20,down,Marshmello & Bastille,Happier,11,2,56,74,2019-10-06,74,2019-10-06
21,-,J Hus,Did You See,-,10,2,,,,
22,-,Skyy,Let's Celebrate,-,2,6,,,,
23,up,Fameye,Nothing I Get,37,1,27,,,,
24,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,3,,,,
25,down,Marshmello,Silence (feat. Khalid),23,1,12,,,,
26,up,Regard,Ride It,27,1,55,57,2019-10-06,13,2019-11-10
27,down,surf mesa,Ily,12,1,21,63,2020-04-19,18,2020-07-12
28,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,11,1,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,3,8,,,,
30,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,24,,,,
31,-,House of Pain & Micky Slim,Jump Around (Stupid Fresh Remix),-,31,1,,,,
32,up,Focalistic,Ke Star (feat. Vigro Deep),39,1,25,,,,
33,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,4,,,,
34,down,Kabza De Small & DJ Maphorisa,Hello,22,6,3,,,,
35,-,Rafael Cameron,All That's Good To Me,-,3,11,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,36,1,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,10,21,,,,
38,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,9,,,,
39,-,Semi Tee,Reverse (feat. Focalistic),-,4,2,,,,
40,-,"Sarkodie, Appietus & Kesse",Azonto Fiesta (feat. Kesse),-,34,3,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),26,2,41,,,,
42,-,Gorgon City & MK,There for You (Warehouse Mix),-,42,1,,,,
43,down,Skiibii,Sensima (feat. Reekado Banks),7,1,46,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,33,1,,,,
45,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,18,1,,,,
46,down,Sigala & Ella Eyre,Came Here For Love,42,2,29,,,,
47,down,Jax Jones,You Don't Know Me (feat. RAYE),41,5,12,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,19,5,42,,,,
49,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,29,6,,,,
50,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,4,,,,
51,-,Kaskade & Meghan Trainor,With You,-,51,1,,,,
52,-,Dave Winnel & DLMT,Always Feels Like (MOTi Remix),-,52,1,,,,
53,-,Daft Punk,One More Time,-,10,7,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,48,6,23,,,,
55,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,1,31,55,2019-10-27,43,2019-11-03
56,down,Power Music Workout,More More More,13,5,22,,,,
57,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,23,,,,
58,-,Breakfast Man,Sunny Side Up,-,58,2,,,,
59,down,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),29,5,19,,,,
60,down,Majestic,Me & U (feat. Kelsey),20,20,4,,,,
61,-,Diplo & Sleepy Tom,Be Right There,-,59,5,,,,
62,-,DJ Snake,A Different Way (feat. Lauv),-,62,1,,,,
63,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,5,,,,
64,-,DJ Iris,Bbm,-,2,6,,,,
65,-,"Del B, Flavour & Wizkid",Consider,-,7,13,,,,
66,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,10,,,,
67,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,19,,,,
68,-,RVGE,Enough (Radio Edit),-,59,1,,,,
69,-,Kajagoogoo,Too Shy,-,36,3,,,,
70,down,Muungu Africa,Lerato,58,46,3,,,,
71,-,Prinx Emmanuel,God No Go Shame Us,-,17,2,,,,
72,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,5,,,,
73,-,Diamond Platnumz,Sound (feat. Teni),-,50,4,,,,
74,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),65,2,20,,,,
