Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,5,,,,
2,up,Alesso & Katy Perry,When I'm Gone,6,2,8,,,,
3,up,Sigala,Melody,4,3,3,,,,
4,-,Niniola,Innocent (Fagbo),-,1,20,,,,
5,up,Marshmello,Silence (feat. Khalid),41,1,39,,,,
6,-,Jorja Smith & GuiltyBeatz,"All of This (SANDAME Remix, Pt. 1)",-,6,1,,,,
7,-,Skyy,Here's To You,-,2,23,,,,
8,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,8,1,,,,
9,up,Niniola,Look Like Me,14,1,52,,,,
10,-,Vdj Manda,Parte After Parte (feat. Bigtril) [Afro House Remix],-,10,11,,,,
11,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,27,,,,
12,-,Skiibii,Sensima (feat. Reekado Banks),-,1,70,,,,
13,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,9,4,,,,
14,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,58,,,,
15,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,1,,,,
16,up,Luude,Down Under (feat. Colin Hay),26,2,7,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,15,40,2019-10-06,40,2019-10-06
18,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,55,,,,
19,-,Kizz Daniel,Nesesari (feat. Philkeyz) [Mixed],-,4,4,,,,
20,down,"Masterkraft, Falz & CDQ",Secure the Bag,17,2,5,,,,
21,down,Kotn,Finally (mix),20,20,3,,,,
22,-,Alan Walker,Faded,-,3,42,,,,
23,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,39,23,4,,,,
24,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),27,2,46,,,,
25,-,Jorja Smith & GuiltyBeatz,All of This (Major League Djz x Dlala Mlungu Remix),-,25,1,,,,
26,-,Paula Abdul,Straight Up,-,7,11,,,,
27,-,Dance Comercial,Dance Comercial 02,-,27,8,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),22,12,2,,,,
29,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,17,1,,,,
30,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,24,,,,
31,-,The Chainsmokers,Paris,-,18,27,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,39,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,27,1,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,32,,,,
35,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,5,,,,
36,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,7,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,1,47,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,62,,,,
39,down,Thomas Nan & Andrew Allen,Did I Ever,25,6,9,,,,
40,-,Imagination,Just an Illusion,-,40,1,,,,
41,-,Various Artists,Audio Drive Mix 10,-,41,1,,,,
42,-,Ice Cube,It Was a Good Day,-,42,1,,,,
43,-,Technotronic,Get Up (Before the Night Is Over),-,42,4,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,2,34,,,,
45,-,Sigala & Becky Hill,Wish You Well,-,2,6,,,,
46,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,2,,,,
47,-,DJ Teeyrych,TheDifferenceMixtape1.0,-,25,4,,,,
48,down,Cut & Splice,Old Skool Nu Skool (Vol 1),38,29,5,,,,
49,-,Hardforze & DBS,Origins (Hardforze Meets DBS),-,41,6,,,,
50,down,DJ Kaybee,Amapiano (feat. Dj Yanga),40,23,7,,,,
51,-,Dj Lamszxy,"Amapiano Mix, Vol. 3",-,37,7,,,,
52,-,Bm pro,Dj hbal Bm pro,-,31,4,,,,
