Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,2,1,7,,,,
2,down,Tiësto & Mabel,God Is a Dancer,1,1,8,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,16,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,6,,,,
5,up,DJ Mshega,How Do You Feel (feat. Ziyon),38,4,9,,,,
6,up,David Guetta,Stay (Don't Go Away) [feat. Raye],15,1,15,,,,
7,down,Teni,Askamaya,6,3,12,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,1,4,55,2019-10-27,43,2019-11-03
9,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,3,,,,
10,-,"Del B, Flavour & Wizkid",Consider,-,7,5,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,9,5,12,,,,
12,up,Lady Zamar,This Is Love,19,4,9,,,,
13,up,Marshmello & Bastille,Happier,40,2,19,74,2019-10-06,74,2019-10-06
14,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],61,1,4,,,,
15,-,David Guetta & Sia,Flames,-,7,2,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,3,10,,,,
17,up,Holly Rey,Looking for You,55,7,10,,,,
18,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],35,12,11,,,,
19,up,Regard,Ride It,20,1,19,57,2019-10-06,13,2019-11-10
20,down,Sigala & Ella Eyre,Came Here For Love,11,2,11,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],-,7,5,,,,
22,up,Loud Luxury & brando,Body (Dzeko Remix),25,5,4,,,,
23,up,Fameye,Nothing I Get,79,1,13,,,,
24,up,TNS,My Dali (feat. Indlovukazi),66,6,10,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),5,2,16,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],17,11,19,,,,
27,-,Snap!,The Power,-,7,4,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,1,12,,,,
29,-,Alan Walker,Faded,-,3,13,,,,
30,-,Birthdayy Partyy,House Partyy,-,30,1,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,6,,,,
32,up,Jax Jones,Breathe (feat. Ina Wroldsen),60,4,2,,,,
33,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,1,,,,
34,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,2,,,,
35,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,3,,,,
36,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,1,2,,,,
37,-,Dj Funk U Up,Baby Don't Hurt Me No More [Mashup Mix Pt. 3] (I'm Not Giving Up On You Remix),-,9,5,,,,
38,-,DJ Micks,"Sikelela (feat. Professor, Zinhle Ngidi & Nelz)",-,27,3,,,,
39,-,DJ Tunez,Majesty (feat. Busiswa),-,8,5,,,,
40,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,4,,,,
41,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,41,1,,,,
42,-,Daft Punk,One More Time / Aerodynamic,-,26,2,,,,
43,-,Colonel Abrams,Trapped (DJ Tonka Remix),-,43,1,,,,
44,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],33,11,18,,,,
45,-,Stevie B,Spring Love 2013 (Radio Mix) [feat. Pitbull],-,45,1,,,,
46,down,Skiibii,London (feat. Reekado Banks),27,5,5,,,,
47,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,1,,,,
48,-,MaWhoo,Umshado (feat. Heavy-K),-,20,5,,,,
49,-,KCee,Okpekete Remix (feat. Davido),-,49,2,,,,
50,-,Power Music Workout,More More More,-,5,5,,,,
51,-,Muungu Africa,Lazaro,-,34,2,,,,
52,-,Stonebwoy,"Kpo K3K3 (feat. Medikal, DarkoVibes, Kelvyn Boy & Kwesi Arthur)",-,5,3,,,,
53,-,Jade,I Wanna Love You,-,6,4,,,,
54,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,9,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,8,,,,
56,up,Professor & De Mogul SA,Location (Drop Off) [feat. Character],73,35,5,,,,
57,-,Playaz,Mad Oh,-,4,11,,,,
58,down,Skiibii,Sensima (feat. Reekado Banks),44,1,18,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,10,,,,
60,-,Stevie B,Spring Love,-,5,1,,,,
61,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,6,,,,
62,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,5,,,,
63,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,13,,,,
64,-,Noël,Silent Morning (Recorded 2002 Version),-,5,6,,,,
65,-,Zedd & Alessia Cara,Stay (Acoustic),-,6,3,,,,
66,-,Bucie,Thando Lwethu (feat. Kwesta),-,37,1,,,,
67,down,"Calvin Harris, Sam Smith",Promises,12,1,5,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,10,2,,,,
69,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,7,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,2,,,,
71,down,Loud Luxury,Body (feat. brando),32,2,7,,,,
72,-,Fusing Naked Beats,Ijoya (Fusing Naked Beats Remix) [feat. Weird MC],-,4,3,,,,
73,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,18,,,,
74,-,Black Coffee,Come With Me (feat. Mque),-,42,2,,,,
75,-,Martin Garrix,No Sleep (feat. Bonn),-,75,1,,,,
76,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,6,,,,
77,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,2,1,,,,
78,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),41,4,12,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,13,3,,,,
80,down,Black Coffee & Usher,LaLaLa,69,3,17,,,,
81,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,1,8,,,,
82,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,5,,,,
83,-,Lory dj,Afro Mix,-,83,1,,,,
84,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,1,,,,
85,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,85,1,,,,
86,-,Sonique,It Feels so Good,-,3,9,,,,
87,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,54,1,,,,
88,-,Feel Hedendaht,Id6,-,54,4,,,,
89,-,Phyno,Bombay (feat. Wizkid),-,7,6,,,,
90,-,DJ Shimza,Looking For Love (feat. Afrikan Roots & Lu),-,14,4,,,,
91,-,B O O T H,Closure (Dynamics GD Remix),-,9,5,,,,
92,down,Kimokawa,Just The Way You Are ( Bruno Mars ),56,25,3,,,,
93,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,2,,,,
94,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,4,12,,,,
95,-,MAX & LUCA LUSH,Love Me Less (feat. Quinn XCII) [Luca Lush Remix],-,95,1,,,,
96,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,2,,,,
97,-,KCee,Tender (feat. Tekno),-,11,4,,,,
98,-,Runtown,Domot,-,8,2,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,15,,,,
100,-,Arcade Player,"So Close (16-Bit Notd, Felix Jaehn, Captain Cuts & Georgia Ku Emulation)",-,100,1,,,,
