Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,37,,,,
2,up,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),55,2,13,,,,
3,-,Tabernacle,Covenant,-,1,2,,,,
4,-,"Calvin Harris, Sam Smith",Promises,-,1,59,,,,
5,-,Marshmello & Bastille,Happier,-,2,75,74,2019-10-06,74,2019-10-06
6,-,Smyles,Love Grows (Where My Rosemary Goes),-,6,1,,,,
7,-,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],-,1,6,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,22,40,2019-10-06,40,2019-10-06
9,-,Flimm Starr,Single Ready to Mingle,-,1,23,,,,
10,down,Niniola,Want,6,6,3,,,,
11,-,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),-,2,15,,,,
12,down,Rafael Cameron,All That's Good To Me,10,3,25,,,,
13,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,51,,,,
14,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],4,1,9,,,,
15,-,Noël,Silent Morning (Recorded 2002 Version),-,5,49,,,,
16,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,43,,,,
17,-,Sigala & Ella Eyre,Came Here For Love,-,2,45,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,12,12,5,,,,
19,-,Skyy,Superlove,-,1,13,,,,
20,-,DJ Tira,Sfuna Abo Chomi (feat. Black Motion & Drumetic Boyz),-,20,1,,,,
21,-,Skyy,Show Me the Way,-,7,22,,,,
22,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,10,,,,
23,-,Babes Wodumo,Ka Dazz,-,23,1,,,,
24,up,Niniola,Look Like Me,26,1,58,,,,
25,-,Jade,Don't Walk Away,-,2,49,,,,
26,-,Sonique,It Feels so Good (Radio Edit),-,5,18,,,,
27,-,Rj The Dj,"Ayaya (feat. Lava Lava, Mapara A Jazz, Ntosh Gazi & S2Kizzy)",-,27,1,,,,
28,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,14,,,,
29,down,Yarbrough & People,Heartbeats,22,2,31,,,,
30,down,Sonique,It Feels so Good,11,3,42,,,,
31,-,Donald,"Sanctuary Love (feat. Zanda Zakuza, DJ Tira & Prince Bulo)",-,31,2,,,,
32,-,Kamo Mphela,Thula Thula (Edit),-,32,1,,,,
33,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),21,5,20,,,,
34,-,Paula Abdul,Straight Up,-,7,12,,,,
35,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,46,,,,
36,-,mwami,Danser,-,36,1,,,,
37,-,Thomas Nan & Andrew Allen,Did I Ever,-,6,21,,,,
38,-,Stevie B,Spring Love,-,5,4,,,,
39,-,Zain SA,Ina Iyeza,-,29,1,,,,
40,down,Power Music Workout,I Wanna Dance with Somebody (Workout Remix 126 BPM),19,19,2,,,,
41,-,Robin Schulz and Me & My Monkey,House On Fire (Radio Mix),-,20,2,,,,
42,-,Adeva,Beautiful Love,-,14,14,,,,
43,-,Lord Sky,Holy Father (feat. Mayorkun & Victony) [Refix],-,5,3,,,,
44,up,Distinct Nature,Human (Stylus Radio),56,10,20,,,,
45,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),43,24,3,,,,
46,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,24,,,,
47,-,DJ Maphorisa & DJ Ngamla No Tarenzo,Asambeni (feat. Busiswa),-,47,3,,,,
48,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,1,,,,
49,-,Master KG,Ntlo Ea Swa,-,3,19,,,,
50,-,KolaBoy,Debit Alert (feat. Slowdog),-,22,3,,,,
51,-,Musa Keys,Samarian Boy,-,20,1,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,52,1,,,,
53,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,27,,,,
54,-,Choklate,Wide Open (Reel People Vocal Mix),-,25,1,,,,
55,-,DJ Flex,Toko Challenge (feat. Kreatunez),-,50,1,,,,
56,-,Niniola & Lady Du,I Did It (Bum Bum),-,1,20,,,,
57,down,DJ Snake,Disco Maghreb,45,45,2,,,,
58,down,Cat Burns & Goddard,Go (goddard. Remix),37,37,6,,,,
59,-,Billie Eilish,bad guy,-,29,3,5,2019-10-06,5,2019-10-06
60,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,28,,,,
61,-,Eugy & Mr Eazi,Dance for Me,-,2,7,,,,
62,-,Aurra,Coming to Get You,-,1,8,,,,
63,-,Sybil,Walk On By,-,38,1,,,,
64,-,Skyy,Here's To You,-,2,26,,,,
65,-,Aurra,Such a Feeling,-,32,3,,,,
66,-,Sharon Redd,Can You Handle It,-,43,2,,,,
67,-,Chic,Good Times (Remastered),-,35,3,,,,
68,-,Troop,Reprise (Spread My Wings),-,4,22,,,,
69,down,Baltimora,Tarzan Boy (Single Version) [Remastered],14,2,11,,,,
70,-,TONY LUZA,Afro Bamba,-,44,1,,,,
71,-,DJ PowerBas3,Vibing,-,29,12,,,,
72,-,Rolex DJ,Dancin,-,20,1,,,,
73,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,2,1,35,,,,
74,-,DJ Teeyrych,TheDifferenceMixtape1.0,-,25,15,,,,
75,-,Playaz,Mad Oh,-,4,39,,,,
76,-,DJ Kaybee,Amapiano (feat. Dj Yanga),-,23,17,,,,
77,-,L Devine,Don't Say It (Tobtok Remix),-,44,2,,,,
78,-,DJ Gene,"Vibes, Vibes & Vibes",-,37,16,,,,
79,-,Dj Lamszxy,"Amapiano Mix, Vol. 3",-,37,18,,,,
80,-,Vibe DJ,Dear God (feat. Minister Sandile),-,80,1,,,,
