Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,2,1,50,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),20,1,57,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,1,81,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,1,103,,,,
5,up,David Guetta,Stay (Don't Go Away) [feat. Raye],13,1,95,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,66,40,2019-10-06,40,2019-10-06
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,60,,,,
8,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,1,1,80,,,,
9,down,Loud Luxury,Body (feat. brando),8,2,59,,,,
10,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,16,,,,
11,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),5,2,46,,,,
12,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),19,1,36,,,,
13,up,Troop,Reprise (Spread My Wings),80,4,30,,,,
14,up,KCee,Ojapiano,25,2,6,,,,
15,up,テレサ・レックス,Let Me Go (feat. AFROJACK),37,15,4,,,,
16,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,10,,,,
17,up,Choplife Soundsystem & Mr Eazi,By Force,53,15,3,,,,
18,-,Group Chat,Jaiva,-,5,22,,,,
19,down,Marshmello & Bastille,Happier,10,2,108,74,2019-10-06,74,2019-10-06
20,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),26,20,5,,,,
21,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Mixed],-,10,2,,,,
22,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,41,22,5,,,,
23,up,Missy Elliott,Get Your Freak On (Remix) [Mixed],42,12,10,,,,
24,up,Dj Jaivane,Give Me The Night,60,22,3,,,,
25,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),50,25,3,,,,
26,-,Shakes & Les & Justin99,Ogodoba (feat. Pcee & Leandra.Vert),-,26,2,,,,
27,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,12,6,,,,
28,-,Aurra,Are You Single?,-,7,27,,,,
29,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),18,18,15,,,,
30,down,Niniola,All Eyes On Me,22,11,10,,,,
31,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),36,6,15,,,,
32,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,22,,,,
33,up,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),56,3,24,,,,
34,down,Playaz,Mad Oh,16,4,73,,,,
35,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,16,,,,
36,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,28,10,,,,
37,down,Skiibii,Sensima (feat. Reekado Banks),9,1,106,,,,
38,-,P Ray,Man's Not Young,-,38,8,,,,
39,-,Shakes & Les & T&TMusiq,Woza Madala (feat. Pushkin & Springle),-,39,1,,,,
40,-,Musa Keys,Selema (Po Po),-,20,20,,,,
41,-,Joelina Drews,Trendsetter (Radio Edit) [feat. Al Walser],-,40,1,,,,
42,up,Adapter,Love Celine Dion,58,42,4,,,,
43,-,Titom & Mellow & Sleazy,Thando Kuhle (feat. Tman Xpress),-,22,3,,,,
44,-,Konke,Lukimi (feat. Al Xapo),-,44,3,,,,
45,-,Laolu Gbenjo,Jehovah,-,7,28,,,,
46,down,Choplife Soundsystem & Mr Eazi,Tear Chain,27,9,8,,,,
47,down,Choplife Soundsystem & Mr Eazi,Big Boy,35,21,5,,,,
48,-,K7,Come Baby Come,-,38,8,,,,
49,-,Al Xapo & K.O.B SA,Skeem Saam (feat. Boontle RSA & Optimist Music ZA),-,49,4,,,,
50,-,De Mthuda,Uthando (feat. Nobuhle),-,46,4,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,51,2,99,2020-01-12,49,2020-06-21
52,-,031choppa & Garde,Fezeka,-,31,1,,,,
53,-,Zain SA,Ina Iyeza,-,29,6,,,,
54,-,Choplife Soundsystem & Mr Eazi,Ziwa La,-,48,1,,,,
55,-,Adeva,Beautiful Love,-,14,22,,,,
56,-,Dorkati,Fine Girl!,-,35,11,,,,
57,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,8,,,,
58,-,Coldplay,A Sky Full of Stars (Radio Edit),-,58,1,,,,
59,-,Hourlouse,Nobody Like You (Radio Edit),-,29,1,,,,
60,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,7,,,,
61,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,34,5,,,,
62,-,Lento Violento & Gigi D'Agostino,La Vita E' bella,-,62,1,,,,
63,-,Brennan Heart & Roland Clark,It's All About the Music,-,63,3,,,,
64,-,Deep Man,Close The Door,-,64,1,,,,
65,-,DBN Gogo,NGEKE (feat. Baby S.O.N & Dj Stopper),-,35,2,,,,
66,up,Jax Jones & Fireboy DML,Me and My Guitar,68,43,2,,,,
67,-,Savage Xtra,Left and Right,-,63,3,,,,
68,up,Zefer & Mar'One,Funk Shake,75,55,10,,,,
69,-,Karyn White,Superwoman,-,15,8,,,,
70,-,TONY LUZA,Afro Bamba,-,44,23,,,,
71,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),77,2,66,,,,
72,-,Mat.Joe,Peso (Extended Mix),-,72,1,,,,
73,up,Armin van Buuren,A State of Trance,86,58,13,,,,
74,-,Robert Nickson,Halo,-,74,1,,,,
75,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,32,,,,
