Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,30,,,,
2,up,Marshmello,Silence (feat. Khalid),10,1,72,,,,
3,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,76,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,42,,,,
5,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,38,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,48,40,2019-10-06,40,2019-10-06
7,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),9,2,28,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,61,,,,
9,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,6,1,62,,,,
10,up,Marshmello & Bastille,Happier,24,2,92,74,2019-10-06,74,2019-10-06
11,up,Pelli,Faaji (feat. Ycee),16,2,3,,,,
12,-,Iyanya,Kukere,-,1,5,,,,
13,up,Artful Dodger,Re-Rewind (feat. Craig David),30,3,9,,,,
14,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,15,,,,
15,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],5,1,33,,,,
16,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,5,,,,
17,up,Rafael Cameron,All That's Good To Me,34,3,37,,,,
18,down,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],15,1,13,,,,
19,down,Jonas Blue,What I Like About You (feat. Theresa Rex),11,3,22,,,,
20,-,Shannon,Sweet Somebody (Special Extended Version),-,12,6,,,,
21,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,18,,,,
22,-,AShamaluevMusic,Summer Upbeat Party,-,3,10,,,,
23,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,6,,,,
24,up,Sister Sledge,Frankie,47,6,46,,,,
25,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,12,,,,
26,up,Delegation,You and I,74,1,52,,,,
27,-,Avicii,SOS (feat. Aloe Blacc),-,17,4,,,,
28,-,DBN Gogo,KHOMBA BANI (feat. Mellow & Sleazy),-,28,1,,,,
29,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,1,,,,
30,-,Laolu Gbenjo,Jehovah,-,7,19,,,,
31,down,Skyy,Show Me the Way,29,7,29,,,,
32,-,Skyy,Show Me the Way,-,14,3,,,,
33,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,4,,,,
34,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),60,18,13,,,,
35,-,Kelvin Momo,Better Days (feat. Zwayetoven),-,35,1,,,,
36,-,Oby Onyioha,Wait for Me,-,6,11,,,,
37,-,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),-,37,1,,,,
38,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,38,1,,,,
39,-,Kelvin Momo & Mick Man,East & South,-,39,1,,,,
40,-,Akay,Flexing (feat. B.M.),-,40,1,,,,
41,up,Playaz,Mad Oh,45,4,61,,,,
42,-,Vigro Deep,Desperado (feat. Mhaw Keys),-,42,1,,,,
43,-,Juls & S.O.N,Injabulo,-,36,1,,,,
44,-,Mandaba,Journey,-,44,2,,,,
45,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),14,5,42,,,,
46,-,GoldFish,Sing with Me (feat. Keanan Eksteen),-,46,1,,,,
47,down,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You (Booker T Afro House Vocal Mix),36,36,2,,,,
48,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,19,,,,
49,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,49,1,,,,
50,-,WurlD & Yumbs,Free (Sounds for Healing),-,29,5,,,,
51,-,Sjijo,Motorbike,-,51,1,,,,
52,down,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),37,20,7,,,,
53,up,Sister Sledge,He's the Greatest Dancer,62,3,29,,,,
54,up,Muungu Africa,Lerato,72,46,32,,,,
55,-,Rudimental,Break My Heart,-,28,7,,,,
56,up,Danagog,Kira,59,43,21,,,,
57,up,Mafikizolo,Love Potion,68,6,32,,,,
58,down,Adeva,Beautiful Love,44,14,18,,,,
59,up,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),71,32,17,,,,
60,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,13,6,,,,
61,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,24,,,,
62,-,Jonasu,Black Magic,-,62,1,,,,
63,up,Nicky Jam & J Balvin,X,70,17,15,,,,
64,-,Culture Beat,Mr. Vain,-,38,6,,,,
65,-,Jade,Don't Walk Away,-,65,1,,,,
66,-,Chic,My Forbidden Lover,-,34,7,,,,
67,-,Naughty By Nature,Hip Hop Hooray,-,44,10,,,,
68,-,Marzetti,Let's Get Down - Single,-,68,2,,,,
69,-,Aurra,Coming to Get You,-,1,11,,,,
70,up,Naira Marley & Young Jonn,Mafo,96,1,134,,,,
71,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,23,,,,
72,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,28,2,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,22,,,,
74,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],88,1,26,,,,
75,-,Dr. Alban,Hallelujah Day,-,75,1,,,,
76,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,48,,,,
77,-,Chic,Good Times (Remastered),-,35,4,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),95,13,18,,,,
79,-,Everyone You Know,Seen It All (Friction Remix),-,46,4,,,,
80,-,Armin van Buuren,A State of Trance,-,58,5,,,,
81,-,Paul van Dyk,Duality (Vonyc Sessions 781),-,58,4,,,,
82,-,RA,80s 90s 2000s Reloaded!,-,62,1,,,,
83,-,Shiprinski,Rayo De Plata,-,57,4,,,,
84,-,Niniola & GuiltyBeatz,Dig Dig,-,7,9,,,,
85,-,brando & Ninetails,Saturday Night (Feel the Groove) [Mixed],-,64,2,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,12,13,,,,
87,-,TONY LUZA,Afro Bamba,-,44,17,,,,
