Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,10,,,,
2,up,"Calvin Harris, Sam Smith",Promises,3,1,65,,,,
3,-,Jamiroquai,Too Young to Die,-,3,38,,,,
4,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),9,1,12,,,,
5,-,Loud Luxury & brando,Body (Dzeko Remix),-,5,18,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,27,40,2019-10-06,40,2019-10-06
7,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],11,1,14,,,,
8,-,SUPER-Hi & Neeka,Following the Sun,-,8,1,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,1,42,,,,
10,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,12,3,2,,,,
11,-,Thoriniq,Spirit of Tongues,-,2,1,,,,
12,-,Strafe,Set It Off,-,1,27,,,,
13,-,Aurra,Nasty Disposition,-,10,9,,,,
14,-,Rafael Cameron,All That's Good To Me,-,3,26,,,,
15,down,AB Crazy,Joy (feat. Nhlonipho),6,3,3,,,,
16,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,17,,,,
17,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,12,,,,
18,up,DJ Dansco,DKD Galaxy,44,18,3,,,,
19,-,EmmyblaQ,Talking Drum,-,19,2,,,,
20,up,Calvin Harris,Stay With Me,23,3,4,,,,
21,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,18,,,,
22,-,Strafe,Set It Off (Vocal),-,8,18,,,,
23,-,Sigala & Ella Eyre,Came Here For Love,-,2,51,,,,
24,up,DJ Iris,Bbm,36,2,37,,,,
25,-,Power Music Workout,I Wanna Dance with Somebody (Workout Remix 126 BPM),-,19,3,,,,
26,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,25,,,,
27,-,DJ Irene,"Progressive Dance Mix, Vol. 1 (Continuous DJ Mix)",-,25,1,,,,
28,-,Musa Keys,Selema (Po Po),-,20,3,,,,
29,-,Noël,Silent Morning (Recorded 2002 Version),-,5,52,,,,
30,-,Bulo,Udlala Ngami (feat. Nkosazana Daughter & Mthunzi),-,23,4,,,,
31,up,Smokeboy_d,Amapiano Fresh Mixtape (Radio Edit),62,31,15,,,,
32,up,DJ Teeyrych,TheDifferenceMixtape1.0,63,25,23,,,,
33,-,Dr. Alban,Hello Afrika,-,17,1,,,,
34,up,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),52,19,3,,,,
35,up,AShamaluevMusic,Summer Upbeat Party,49,3,6,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,3,24,,,,
37,-,Playaz,Mad Oh,-,4,41,,,,
38,-,Niniola,So Serious (feat. sauti sol),-,23,10,,,,
39,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,20,2,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,6,11,,,,
41,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,18,6,,,,
42,-,Kelly Hansome,Give Them,-,42,2,,,,
43,-,Sugarboy,Ibiza,-,18,1,,,,
44,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,7,32,,,,
45,down,Dj Nana,Normal Level (feat. Mr Real & Zoro),37,37,27,,,,
46,down,Marshmello,Silence (feat. Khalid),38,1,51,,,,
47,-,Imagine Dragons,Believer,-,29,2,,,,
48,-,Eugy & Mr Eazi,Dance for Me,-,2,9,,,,
49,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,2,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,36,,,,
51,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,51,1,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,51,1,47,,,,
53,down,Avicii,Wake Me Up (Avicii By Avicii),32,13,9,,,,
54,up,Rolex DJ,Dancin,57,20,7,,,,
55,-,DJ GHINO,Redemption Fixtape,-,44,1,,,,
56,down,"Empyre One, Global Rockerz & Enerdizer",Where Did You Go (Distinct Radio Edit),42,2,19,,,,
57,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,57,3,,,,
58,-,Running Trance,Just Vibing (Running Mixed) [Mixed],-,58,2,,,,
59,-,Drake,Jimmy Cooks (feat. 21 Savage),-,13,7,,,,
60,up,DJ Gene,"Vibes, Vibes & Vibes",61,37,23,,,,
61,-,Nqobilé,Look at Her,-,21,20,,,,
62,up,DJ PowerBas3,Vibing,64,29,20,,,,
63,-,Aurra,"Checking You Out (12"" Version)",-,39,8,,,,
64,-,Daft Punk,Around the World,-,44,16,,,,
65,-,Delegation,You and I,-,1,43,,,,
66,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,17,,,,
67,-,Niniola,Want,-,6,9,,,,
68,-,Distinct Nature,Human (Stylus Radio),-,10,27,,,,
69,-,Jeremias Santiago featuring K.T. Brooks,Keep Pressing,-,69,1,,,,
70,down,Naira Marley & Young Jonn,Mafo,39,1,108,,,,
71,-,Calvin Harris,Blame (feat. John Newman),-,44,5,,,,
72,-,Disciples,On My Mind,-,55,6,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),70,14,14,,,,
74,down,Caltonic SA,Internal (Mr Bassplay),65,42,6,,,,
75,-,TONY LUZA,Afro Bamba,-,44,5,,,,
76,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),60,40,4,,,,
77,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),68,2,44,,,,
78,-,Adapter,Love Celine Dion,-,42,1,,,,
79,-,Niniola & OSKIDO,Commando,-,17,5,,,,
