Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,2,1,47,,,,
2,up,"Calvin Harris, Sam Smith",Promises,7,1,100,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,78,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],5,1,93,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,63,40,2019-10-06,40,2019-10-06
6,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine vs. Mad Mark 2K16 Edit],-,6,4,,,,
7,up,Unknown Artist,Track 1,12,1,19,,,,
8,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],6,1,49,,,,
9,up,"Masterkraft, Falz & CDQ",Secure the Bag,69,2,35,,,,
10,up,Loud Luxury,Body (feat. brando),14,2,56,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,54,,,,
12,down,Marshmello,Silence (feat. Khalid),9,1,87,,,,
13,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,27,,,,
14,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,10,4,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,58,,,,
16,-,Kino,How Many Licks,-,8,3,,,,
17,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),8,2,43,,,,
18,-,Jade,I Wanna Love You,-,6,21,,,,
19,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Edit) [Mixed],-,19,1,,,,
20,down,Marshmello & Bastille,Happier,15,2,106,74,2019-10-06,74,2019-10-06
21,down,Jonas Blue,What I Like About You (feat. Theresa Rex),13,3,33,,,,
22,-,Whistle,Just Buggin' (Remastered),-,22,1,,,,
23,-,Troop,Reprise (Spread My Wings),-,4,28,,,,
24,up,Noël,Silent Morning (Recorded 2002 Version),27,5,67,,,,
25,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,10,,,,
26,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),47,18,13,,,,
27,-,Master KG,Skeleton Move,-,19,7,,,,
28,-,Playaz,Mad Oh,-,4,70,,,,
29,down,Yarbrough & People,Heartbeats,28,2,46,,,,
30,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,92,,,,
31,down,B.M.,Rosalina (Break Your Back),22,1,48,,,,
32,-,King Tone SA,"Zula Zula (feat. Mellow & Sleazy, Xduppy & BoontleRSA)",-,32,2,,,,
33,up,Choplife Soundsystem & Mr Eazi,Inside,37,14,3,,,,
34,down,Dj Melzi,"Wandilahla Kdala (feat. Mkeyz, Basetsana, Mnesh & Da Ish)",31,31,5,,,,
35,up,Maverick Soul,E,38,18,4,,,,
36,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,21,,,,
37,-,Sonique,Sky,-,8,14,,,,
38,up,Laolu Gbenjo,Jehovah,42,7,27,,,,
39,-,DeeJay Skunk x Reminisce x Fireboy DML,Ogaranya Amapiano (Remix),-,18,6,,,,
40,up,KCee,Ojapiano,51,2,3,,,,
41,-,Fave,Scatta Scatta,-,2,26,,,,
42,-,Dj Jaivane,Give Me The Night,-,22,1,,,,
43,down,Bryann,Andale,30,27,9,,,,
44,-,Dance Machine,"Money, Money, Money",-,44,2,,,,
45,-,Niniola,Fuku,-,5,17,,,,
46,-,De Mthuda,Mari Ye Phepha (feat. Mkeyz & Dr Thulz),-,31,2,,,,
47,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,13,,,,
48,-,Dosline,Coming Home (feat. Kelly Khumalo),-,22,2,,,,
49,-,Al Xapo,Something Good (feat. Snenaah),-,35,2,,,,
50,-,Musketeers,Thula (feat. Chley),-,50,1,,,,
51,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,31,4,,,,
52,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),45,6,13,,,,
53,-,Vigro Deep,My Rules,-,29,3,,,,
54,-,Choplife Soundsystem & Mr Eazi,Big Boy,-,21,3,,,,
55,-,Various Artists,Audio Drive Mix 10,-,41,4,,,,
56,-,Niniola,Want,-,6,18,,,,
57,-,Candido,Jingo,-,33,8,,,,
58,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,39,8,,,,
59,down,Uncle Waffles,Sls (feat. Shakes & Les),48,48,3,,,,
60,down,UDU,"Nyoso (feat. TalAssMo, OSKIDO & Busiswa)",33,31,8,,,,
61,down,Group Chat,Jaiva,34,5,20,,,,
62,-,"SjavasDaDeejay, Mellow & Sleazy & Xduppy",10 Past 4 (feat. Titom & Lastborndiroba),-,59,2,,,,
63,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,46,2,,,,
64,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,52,,,,
65,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,5,21,,,,
66,-,Legendury Beatz,Oje (feat. Wizkid),-,5,34,,,,
67,-,Chic,My Forbidden Lover,-,34,8,,,,
68,-,Iyanya,Over,-,28,2,,,,
69,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,69,2,,,,
70,-,Diana Ross,Upside Down,-,70,1,,,,
71,down,Choplife Soundsystem & Mr Eazi,Tear Chain,50,9,6,,,,
72,up,Naira Marley & Young Jonn,Mafo,75,1,148,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,25,,,,
74,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,6,,,,
75,-,Alt J,Breezeblocks (Tinlicker Extended Mix),-,75,3,,,,
76,up,Zefer & Mar'One,Funk Shake,89,55,7,,,,
77,-,Dua Lipa,Pretty Please (Midland Refix),-,77,1,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,2,36,,,,
79,down,Shiprinski,Rayo De Plata,78,57,11,,,,
80,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),85,2,64,,,,
81,down,Garagestylerz,My Touch (Audiolove Edit),80,52,10,,,,
82,-,Revery Roots,The Roots,-,82,6,,,,
83,-,Armin van Buuren,A State of Trance,-,58,10,,,,
