Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aliboss,Tambayoyi,-,1,1,,,,
2,-,Eugy & Mr Eazi,Dance for Me,-,2,19,,,,
3,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,77,,,,
4,-,"Benny Chill, Focalistic & Phina",Waya (feat. Mustbedubz),-,4,10,,,,
5,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,3,22,,,,
6,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,109,,,,
7,down,David Guetta,Stay (Don't Go Away) [feat. Raye],5,1,128,,,,
8,up,Marshmello,Silence (feat. Khalid),16,1,113,,,,
9,-,Seyi Shay,Bobo,-,9,8,,,,
10,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],44,10,16,,,,
11,down,Marshmello,Here With Me (feat. CHVRCHES),3,1,87,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,111,,,,
13,up,Niniola,LEVEL,24,1,2,,,,
14,-,Sister Sledge,Frankie,-,6,60,,,,
15,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),4,2,69,,,,
16,up,Niniola,All Eyes On Me,46,11,34,,,,
17,down,Master KG,Skeleton Move (feat. Zanda Zakuza),8,2,102,,,,
18,-,Skiibii,Sensima (feat. Reekado Banks),-,1,117,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,93,,,,
20,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),9,1,59,,,,
21,up,Jade,Don't Walk Away,28,2,64,,,,
22,down,"Calvin Harris, Sam Smith",Promises,1,1,133,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,91,40,2019-10-06,40,2019-10-06
24,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,50,,,,
25,-,Donna Summer,On the Radio (Jacques Greene Remix),-,3,24,,,,
26,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,26,4,,,,
27,-,BNXN fka Buju,Kilo (Moody Jones Remix),-,27,3,,,,
28,-,Choplife Soundsystem & Mr Eazi,Die For You,-,28,2,,,,
29,down,Sister Sledge,He's the Greatest Dancer,17,3,45,,,,
30,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,24,7,,,,
31,-,Fresh Nation,Sunshine Bash (Max R. Radio Edit),-,6,7,,,,
32,-,Prince Kaybee,Umenitosha (feat. Polaris),-,15,4,,,,
33,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,2,52,,,,
34,-,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),-,8,3,,,,
35,-,Sonique,Sky,-,8,21,,,,
36,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,71,,,,
37,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,6,,,,
38,-,Carrie Lucas,Show Me Where You're Coming From,-,8,18,,,,
39,-,EmmyblaQ,Talking Drum,-,19,11,,,,
40,-,Idol artist,Queen Bohemian Rhapsody,-,1,47,,,,
41,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,26,2,,,,
42,-,M.C. Marshal,Love Me Now,-,42,1,,,,
43,-,Teena Marie,Square Biz,-,18,10,,,,
44,-,DJ Simi,A-Yo,-,12,5,,,,
45,-,Dj Stokie & Eemoh,Masithokoze,-,45,1,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,5,39,,,,
47,-,Prinx Emmanuel,God No Go Shame Us,-,17,13,,,,
48,up,KCee,Ojapiano,78,2,40,,,,
49,-,"Walshy Fire, Arrow & Beenie Man",Hot Hot Hot (Oddio Tribe Remix),-,19,2,,,,
50,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Mixed],-,10,7,,,,
51,-,YEMI,How Much (feat. SIM),-,46,2,,,,
52,-,Scoop Lezinto,Lerumo (feat. YungSillyCoon & Boips),-,21,5,,,,
53,up,Garagestylerz,My Touch (Audiolove Edit),76,52,13,,,,
54,-,Adapter,Love Celine Dion,-,42,8,,,,
55,-,Sonique,It Feels so Good,-,3,68,,,,
56,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,36,4,,,,
57,-,Mr Gre8,Eleniyan,-,57,1,,,,
58,down,Sigma & Crystal Fighters,Someone To Hold Onto,53,27,5,,,,
59,down,"Del B, Flavour & Wizkid",Consider,52,7,23,,,,
60,down,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),31,19,31,,,,
61,down,Seyi Shay,Lamba,32,32,6,,,,
62,-,Adam Veldt & Y Axis,320 KBPS,-,36,2,,,,
63,-,Runtown & Phyno,Banging,-,15,6,,,,
64,down,KolaBoy,Debit Alert (feat. Slowdog),54,22,8,,,,
65,-,Afrojack,As Your Friend (feat. Chris Brown),-,51,6,,,,
66,-,Daily Dose,Who's Driving,-,66,2,,,,
67,-,Victoria Nadine & R3HAB,Feel This Way,-,5,1,,,,
68,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),68,2,92,,,,
69,-,Tellus,Pump Up the Volume (Radio Volume),-,69,3,,,,
70,-,Chic,Sister Sledge (Live),-,31,7,,,,
71,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),10,2,82,,,,
72,down,Kygo,Raging (feat. Kodaline),71,39,3,,,,
73,-,Calvin Harris,Blame (feat. John Newman),-,44,14,,,,
74,-,Wire,4 Months,-,41,8,,,,
75,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],58,52,11,,,,
76,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,12,,,,
77,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,62,,,,
78,-,Troop,Reprise (Spread My Wings),-,4,36,,,,
79,down,Positive Force,We Got the Funk,35,15,8,,,,
