Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevenx,Airtel X,2,1,8,,,,
2,up,Flimm Starr,Single Ready to Mingle,10,1,16,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,13,3,5,,,,
4,down,Hpz,Break,1,1,10,,,,
5,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,64,,,,
6,-,DJ Smooth4Lyfe,Party Never Stops,-,6,9,,,,
7,-,Skyy,Call Me,-,2,9,,,,
8,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,3,1,,,,
9,-,Busta 929,Mmapula (feat. Mzu M),-,7,1,,,,
10,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,28,,,,
11,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,13,,,,
12,-,Noël,Silent Morning (Recorded 2002 Version),-,5,34,,,,
13,-,Niniola,Look Like Me,-,1,40,,,,
14,-,Warp 9,Light Years Away (Mastermix),-,10,3,,,,
15,-,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),-,8,11,,,,
16,-,Delegation,Darlin' (I Think About You),-,5,22,,,,
17,down,Focalistic,Ke Star (feat. Vigro Deep),6,1,46,,,,
18,up,Snap!,The Power,29,7,21,,,,
19,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,9,,,,
20,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,20,5,,,,
21,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,32,,,,
22,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,7,,,,
23,-,DJ Freetz,Idlozi (feat. Sindi),-,2,12,,,,
24,-,Mr. Robin,Waves (Eleven 2015 Remix),-,24,1,,,,
25,-,Londonbeat & Traumton,I’ve Been Thinking About You (Reshape Mix),-,25,2,,,,
26,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,15,,,,
27,-,Marshmello,Silence (feat. Khalid),-,1,32,,,,
28,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,6,35,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,9,,,,
30,down,Regard,Ride It,23,1,84,57,2019-10-06,13,2019-11-10
31,up,Legendury Beatz,Oje (feat. Wizkid),31,5,5,,,,
32,-,Rayvanny,Woza (feat. Diamond Platnumz),-,32,1,,,,
33,-,Arrow,Hot Hot Hot,-,3,8,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,55,,,,
35,-,Kygo & OneRepublic,Lose Somebody,-,26,4,86,2020-06-07,80,2020-07-05
36,up,Heavy-K,Inde (feat. Bucie & Nokwazi),50,5,6,,,,
37,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,35,,,,
38,-,Tidinz,A'biggie (feat. Phyno),-,7,2,,,,
39,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),56,1,19,,,,
40,down,Skiibii,Sensima (feat. Reekado Banks),32,1,55,,,,
41,-,Inner Life,Make It Last Forever (Larry Levan Remix),-,29,1,,,,
42,-,Aurra,Baby Love,-,35,1,,,,
43,-,Colonel Abrams,Music Is the Answer (Dub),-,43,1,,,,
44,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,12,,,,
45,up,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),51,5,14,,,,
46,-,Stacey Q,Two of Hearts (Original Version),-,46,2,,,,
47,-,Skyy,Call Me (Couch Potatoes Remix),-,47,2,,,,
48,down,Naira Marley & Young Jonn,Mafo,22,1,77,,,,
49,-,Aurra,Are You Single?,-,7,10,,,,
50,-,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),-,32,2,,,,
51,-,Ycee,Juice (feat. Maleek Berry),-,15,4,,,,
52,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,16,,,,
53,-,Afrojack,As Your Friend (feat. Chris Brown),-,51,1,,,,
54,-,Danagog,Kira,-,43,4,,,,
55,-,Phyllis Hyman,You Know How to Love Me,-,35,1,,,,
56,-,Housegroove,Boogie Oogie Oogie,-,56,2,,,,
57,-,Muungu Africa,Lerato,-,46,7,,,,
58,-,"Thutmose, Rema & R3HAB",Love in the Morning,-,15,5,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,52,,,,
60,-,DJ PowerBas3,Vibing,-,29,3,,,,
61,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,11,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,29,,,,
63,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,16,1,25,,,,
64,-,Positive Force,We Got the Funk,-,15,4,,,,
65,-,Gorgon City,Ready For Your Love (feat. MNEK),-,55,4,,,,
66,-,Daft Punk,Around the World,-,44,6,,,,
67,-,Zedd & Liam Payne,Get Low,-,59,6,,,,
68,-,Faul & Wad Ad & PNAU,Changes (Robin Schulz Remix),-,58,3,,,,
69,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,65,1,,,,
70,-,Troop,Reprise (Spread My Wings),-,4,14,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,9,,,,
72,-,Madison Park,Sunrise (Vinny Remix) [Madison Park vs Beechkraft],-,56,5,,,,
73,-,Fuse ODG,Winning (feat. Itz Tiffany),-,32,3,,,,
