Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),2,1,16,,,,
2,down,Niniola,Look Like Me,1,1,14,,,,
3,-,January Seventeenth,January 17th (Instrumental),-,3,1,,,,
4,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,4,,,,
5,-,Lady Zamar,Sunshine,-,3,13,,,,
6,up,Sister Sledge,We Are Family (Single Version),38,5,15,,,,
7,up,Marshmello,Silence (feat. Khalid),44,1,14,,,,
8,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),8,8,2,,,,
9,up,Dj Stokie,Wamuhle (feat. DJ Maphorisa),54,5,13,,,,
10,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",15,5,29,,,,
11,up,Joel Corry,Sorry,39,2,35,,,,
12,-,Al Hudson & The Soul Partners,You Can Do It (Youngr Bootleg),-,12,2,,,,
13,up,Shane Codd,Get Out My Head,43,1,10,,,,
14,-,Sonique,It Feels so Good,-,3,19,,,,
15,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,7,5,,,,
16,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),9,1,26,,,,
17,-,Aurra,Nasty Disposition,-,10,4,,,,
18,-,The Chainsmokers,Paris,-,18,14,,,,
19,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,8,,,,
20,down,Kabza De Small & DJ Maphorisa,Hello,6,6,5,,,,
21,-,Sonique,It Feels so Good (Radio Edit),-,5,4,,,,
22,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,20,,,,
23,down,Focalistic,Ke Star (feat. Vigro Deep),11,1,27,,,,
24,-,Loud Luxury,Body (feat. brando),-,2,19,,,,
25,down,surf mesa,Ily,21,1,23,63,2020-04-19,18,2020-07-12
26,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,6,,,,
27,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,6,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,36,,,,
29,-,Alan Walker,Alone,-,29,1,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,9,,,,
31,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,12,,,,
32,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),20,2,8,,,,
33,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,1,,,,
34,-,Jade,Don't Walk Away,-,34,1,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],10,3,5,,,,
36,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,2,,,,
37,-,Aurra,Keep Doing It Right,-,37,2,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,1,27,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,39,1,,,,
40,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,9,,,,
41,up,David Guetta,Titanium (feat. Sia),53,41,7,,,,
42,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,42,1,,,,
43,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),12,1,39,,,,
44,down,Regard,Ride It,34,1,57,57,2019-10-06,13,2019-11-10
45,-,Strafe,Set It Off (Vocal),-,8,9,,,,
46,down,Majestic,Me & U (feat. Kelsey),35,20,6,,,,
47,-,Noël,Silent Morning (Recorded 2002 Version),-,5,26,,,,
48,down,DJ Zinhle,Indlovu (feat. Loyiso),25,13,3,,,,
49,-,Jax Jones & Au/Ra,i miss u,-,34,2,,,,
50,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,2,4,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,20,7,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,30,,,,
53,-,Kaskade & Meghan Trainor,With You,-,51,2,,,,
54,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,20,,,,
55,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,38,,,,
56,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,3,,,,
57,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,15,,,,
58,up,Davido,Skelewu,61,10,8,,,,
59,-,RVGE,Enough (Radio Edit),-,59,2,,,,
60,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,22,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,48,,,,
62,up,Naira Marley & Young Jonn,Mafo,63,1,46,,,,
63,down,Alan Walker,Faded,41,3,29,,,,
64,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,35,1,,,,
65,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,29,,,,
66,-,Zedd & Alessia Cara,Stay,-,22,14,,,,
67,-,Muungu Africa,Lerato,-,46,4,,,,
68,down,DJ Iris,Bbm,62,2,8,,,,
69,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,4,,,,
70,-,Benie Macaulay,Shashe (feat. Dj Yin),-,40,2,,,,
71,-,Danagog,Kira,-,43,1,,,,
72,-,Diamond Platnumz,Sound (feat. Teni),-,50,5,,,,
