Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Idol artist,Queen Bohemian Rhapsody,-,1,1,,,,
2,up,Tiësto & Mabel,God Is a Dancer,16,1,2,,,,
3,-,Regard,Ride It,-,1,2,57,2019-10-06,13,2019-11-10
4,up,Naira Marley & Young Jonn,Mafo,19,1,2,,,,
5,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,1,,,,
6,down,DJ Fortee,Monini (feat. Niniola),5,1,2,,,,
7,-,DJ Yin,What You Started (feat. Bankyondbeatz),-,7,1,,,,
8,up,Deborah Cox,Absolutely Not (Hex Hector Chanel Club Mix),17,8,2,,,,
9,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,1,,,,
10,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,1,55,2019-10-27,43,2019-11-03
11,-,NaakMusiQ,Ntombi (feat. Bucie),-,4,1,,,,
12,-,Shaggy,"I Need Your Love (feat. Mohombi, Faydee & Costi)",-,10,1,,,,
13,up,Dillon Francis & DJ Snake,Get Low,50,13,2,,,,
14,-,KC and the Sunshine Band,Give It Up,-,8,1,,,,
15,-,Heavy-K,Indaba Zemali (feat. Ntombi),-,15,1,,,,
16,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,3,1,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,2,,,,
18,-,DJ Cleo,Yile Gqom (feat. Winnie Khumalo),-,18,1,,,,
19,-,Fameye,Nothing I Get,-,1,1,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,1,2,,,,
21,up,Promo,Promo Style,29,8,3,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,3,,,,
23,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,1,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],12,11,3,,,,
25,down,Marshmello & Bastille,Happier,18,2,3,74,2019-10-06,74,2019-10-06
26,-,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",-,26,1,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,2,,,,
28,up,Winnie Khumalo,Ixesha,42,6,2,,,,
29,down,Distinct Nature,Human (Stylus Radio),11,10,3,,,,
30,-,KCee,Limpopo,-,17,1,,,,
31,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,1,,,,
32,up,Black Coffee,Superman (feat. Bucie),62,4,2,,,,
33,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,1,,,,
34,down,DJ Snake & Dillon Francis,Get Low,32,32,2,,,,
35,-,KCee,Alkayida (feat. Timaya),-,12,1,,,,
36,-,DJ Micks,"Sikelela (feat. Professor, Zinhle Ngidi & Nelz)",-,27,1,,,,
37,up,AronChupa & Little Sis Nora,Rave in the Grave,58,37,2,,,,
38,-,Michael Brun & Shirazee,Soweto,-,7,2,,,,
39,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,1,,,,
40,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,1,,,,
41,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,2,,,,
42,up,Dj Caraso,Dj Caraso Mix 2019,68,17,2,,,,
43,down,Studio Boy,Odun,8,8,2,,,,
44,up,Gryffin,Body Back (feat. Maia Wright),69,44,2,,,,
45,up,Playaz,Mad Oh,70,4,2,,,,
46,down,May7ven,Number (Afropop Mix),20,2,2,,,,
47,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,1,,,,
48,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,48,1,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,2,,,,
50,up,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),56,5,2,,,,
51,-,Master KG,Waya Waya (feat. Team Mosha),-,4,1,,,,
52,-,DJ Ganyani,Fading (feat. GoodLuck),-,4,1,,,,
53,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,15,1,,,,
54,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,2,,,,
55,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,1,,,,
56,-,Emily Brimlow & Cashae,Hope (Remix),-,43,1,,,,
57,-,RudeBoyz,Ingozi (feat. Nokwazi & TNS),-,9,1,,,,
58,-,Teego,Money Iz Coming (feat. Peruzzi),-,58,1,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,7,3,,,,
60,down,Rydda,Butterfly,26,6,3,,,,
61,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],-,61,1,,,,
62,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,26,1,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,1,2,,,,
64,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine vs. Mad Mark 2K16 Edit],-,6,1,,,,
65,-,Harrysong,Baba for the Girls (feat. Kcee),-,5,2,,,,
66,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,1,,,,
67,-,Berry Bone,Mafura Fura (feat. Han - C),-,17,1,,,,
68,down,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],30,16,2,,,,
69,-,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",-,19,1,,,,
70,down,Skiibii,Sensima (feat. Reekado Banks),1,1,2,,,,
71,-,KayGee The Vibe,Weh DJ (feat. Busiswa),-,7,1,,,,
72,-,DJ Shimza,African Woman (feat. Mishka),-,18,2,,,,
73,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,1,,,,
74,-,Malumz On Decks & Toshi,Inhliziyo,-,74,1,,,,
75,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,1,,,,
76,-,for KING & COUNTRY & R3HAB,God Only Knows (R3HAB Remix),-,15,1,,,,
77,-,Kygo & Chelsea Cutler,Not Ok,-,40,1,,,,
78,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Kormak Remix],-,78,1,,,,
79,-,Black Coffee & Usher,LaLaLa,-,3,2,,,,
80,-,Banx & Ranx & Kojo Funds,Traffic Jam,-,80,1,,,,
