Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iyanya,Kukere,-,1,15,,,,
2,down,Tabernacle,Covenant,1,1,72,,,,
3,up,Loud Luxury,Body (feat. brando),4,2,76,,,,
4,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,99,,,,
5,up,Sister Sledge,He's the Greatest Dancer,16,3,42,,,,
6,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,19,,,,
7,up,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,115,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,48,8,3,,,,
9,up,Strafe,Set It Off,36,1,51,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,81,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,81,40,2019-10-06,40,2019-10-06
12,-,DJ Simi,A-Yo,-,12,4,,,,
13,-,Yarbrough & People,Heartbeats,-,2,52,,,,
14,up,Harmonize,Single Again (feat. Ruger) [Remix],20,13,12,,,,
15,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,12,13,,,,
16,down,ETroi,Tecno Tecno,11,9,2,,,,
17,down,"Calvin Harris, Sam Smith",Promises,5,1,121,,,,
18,-,Shannon,My Heart's Divided (Remix),-,10,13,,,,
19,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),69,2,81,,,,
20,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),17,10,2,,,,
21,-,Joyce Sims,Come into My Life,-,11,9,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),6,1,75,,,,
23,down,Xmas,Xmas,21,21,2,,,,
24,-,Yanga (AR),Yanga,-,14,5,,,,
25,-,Sonique,It Feels so Good,-,3,64,,,,
26,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,30,,,,
27,-,Delegation,Darlin' (I Think About You),-,5,45,,,,
28,up,Playaz,Mad Oh,39,4,85,,,,
29,-,Djiguionthebeatz,Afropop Number,-,29,1,,,,
30,-,Dj Scuda,Libianca People,-,30,1,,,,
31,-,Sister Sledge,Frankie,-,6,58,,,,
32,down,KCee,Ojapiano,19,2,28,,,,
33,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],2,1,67,,,,
34,-,DJ Snake,Bird Machine (feat. Alesia),-,34,1,,,,
35,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,25,7,,,,
36,up,Aymos & Ami Faku,Fatela,42,16,10,,,,
37,-,Choplife Soundsystem & Mr Eazi,Collect,-,30,4,,,,
38,-,Evelyn Thomas,High Energy,-,38,1,,,,
39,-,REBRN,Track 01,-,39,1,,,,
40,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,27,5,,,,
41,-,Boii,Sangere,-,5,1,,,,
42,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,18,6,,,,
43,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,10,7,,,,
44,-,EmmyblaQ,Talking Drum,-,19,7,,,,
45,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",32,10,4,,,,
46,down,Joyce Sims,(You Are My) All and All,33,11,10,,,,
47,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,17,6,,,,
48,down,Moelogo,My Sweetie (feat. Bunny Mack),13,2,37,,,,
49,-,Seyi Shay,Lamba,-,32,3,,,,
50,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,1,25,,,,
51,up,Remilekun,Put Your Weights Down,60,21,2,,,,
52,-,"Evelyn ""Champagne"" King",I'm in Love (Joey Negro Tribute to Kashif Mix),-,52,1,,,,
53,down,Niniola,All Eyes On Me,41,11,26,,,,
54,-,Shintares,22:01,-,38,17,,,,
55,up,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),61,35,10,,,,
56,-,Nicki French,Total Eclipse of The Heart,-,45,6,,,,
57,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,10,,,,
58,-,Haruna Ishola,Oroki Social Club (Factory78 Intro),-,9,3,,,,
59,-,Hourlouse,Nobody Like You (Radio Edit),-,29,3,,,,
60,up,Laolu Gbenjo,Jehovah,62,7,39,,,,
61,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",68,10,9,,,,
62,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,1,98,,,,
63,up,Belle Epoque,Black Is Black,67,63,5,,,,
64,-,Avicii,Lonely Together (feat. Rita Ora),-,13,21,,,,
65,-,Lost Girl,I Won't Give Up (Zac Samuel Remix),-,54,5,,,,
66,-,Cesspool,9!c!9!O!9!l!9!l!9!E!9!E!9!N!9,-,48,4,,,,
67,-,Alien Fm,Alien FM (Mantra Station ID),-,67,1,,,,
