Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tabernacle,Covenant,-,1,77,,,,
2,up,"Calvin Harris, Sam Smith",Promises,3,1,131,,,,
3,up,Marshmello,Here With Me (feat. CHVRCHES),11,1,85,,,,
4,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,1,76,,,,
5,up,Dj Melzi & Mkeyz,Impilo,29,2,16,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,109,,,,
7,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,34,,,,
8,-,Sonique,Sky,-,8,20,,,,
9,up,Loud Luxury,Body (feat. brando),13,2,84,,,,
10,down,David Guetta,Stay (Don't Go Away) [feat. Raye],8,1,126,,,,
11,-,Marshmello,Silence (feat. Khalid),-,1,111,,,,
12,-,Primon,Closer Than Friend,-,12,1,,,,
13,up,"Masterkraft, Falz & CDQ",Secure the Bag,14,2,51,,,,
14,down,Skyy,Here's To You,2,2,39,,,,
15,-,Karyn White,Superwoman,-,15,9,,,,
16,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,7,1,108,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,89,40,2019-10-06,40,2019-10-06
18,down,Haruna Ishola,Oroki Social Club (Factory78 Intro),17,9,13,,,,
19,-,Carrie Lucas,Show Me Where You're Coming From,-,8,17,,,,
20,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,27,,,,
21,up,ALL MY COUSINS,SOIRÉE (feat. Kikelomo),28,8,2,,,,
22,-,Seyi Shay,For the Streets (feat. J.Rose),-,22,2,,,,
23,-,"Rotimi, Mumzy Stranger & DJ LYAN",Make You Say (feat. Nektunez) [Mere Naal Remix],-,23,1,,,,
24,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,70,,,,
25,-,Niniola,All Eyes On Me,-,11,32,,,,
26,-,Toss & Blxckie,Nikhumbulekile (feat. Herc Cut The Lights),-,26,2,,,,
27,-,Bryann,Andale,-,27,12,,,,
28,-,Harmonize,Single Again,-,17,3,,,,
29,-,Niniola,Fuku,-,5,19,,,,
30,-,Dj Yk Beats,Portable Motor Beat,-,19,3,,,,
31,up,Runtown & Phyno,Banging,45,15,5,,,,
32,up,KCee,Ojaginger,35,14,21,,,,
33,-,Prince Kaybee,Umenitosha (feat. Polaris),-,15,3,,,,
34,-,Heavy-K,Sele Sele (feat. Mr Luu & Msk),-,2,41,,,,
35,-,De Mthuda,Sivulele (feat. Mthunzi),-,35,3,,,,
36,-,Seyi Shay,Lamba,-,32,4,,,,
37,-,Gotye,Somebody That I Used to Know (feat. Kimbra) [Sante Sansone Remix] [Mixed],-,37,1,,,,
38,up,Anyidons,Deputy Jesus,42,7,9,,,,
39,-,Kygo,Raging (feat. Kodaline),-,39,1,,,,
40,-,Jessie Ware,Mirage (Don’t Stop) [Cousn Remix],-,40,3,,,,
41,-,John Summit,Deep End,-,41,6,,,,
42,-,David Guetta,Titanium (feat. Sia),-,41,9,,,,
43,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),59,19,29,,,,
44,-,Blackmagic & Fetty Wap,Wonder,-,9,40,,,,
45,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),58,2,90,,,,
46,-,Niniola & GuiltyBeatz,Dig Dig,-,7,18,,,,
47,-,Hourlouse,Nobody Like You (Radio Edit),-,29,6,,,,
48,-,Arabi,Arabi,-,48,1,,,,
49,-,Midnight Star,Midas Touch (Starskee Mix),-,14,5,,,,
50,down,Cuppy,I Love My Country (feat. Tunji Oyelana),37,9,24,,,,
51,-,Stacey Q,Two of Hearts,-,51,2,,,,
52,-,Garagestylerz,My Touch (Audiolove Edit),-,52,11,,,,
53,down,Wire,4 Months,51,41,7,,,,
54,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,8,,,,
55,-,SC-164,003-003,-,49,2,,,,
56,-,Bunny Mack,Let Me Love You (Moplen Discolypsodub),-,56,2,,,,
57,-,Kenya Grace,Strangers,-,6,7,,,,
