Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orbital,Prophecy 2,-,1,1,,,,
2,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,11,,,,
3,-,Niniola,Look Like Me,-,1,2,,,,
4,-,DJ Mshega,How Do You Feel (feat. Ziyon),-,4,17,,,,
5,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,9,,,,
6,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,18,,,,
7,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,16,,,,
8,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,8,1,,,,
9,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,5,,,,
10,-,Jamiroquai,Too Young to Die,-,3,9,,,,
11,up,surf mesa,Ily,47,1,11,63,2020-04-19,18,2020-07-12
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,38,,,,
13,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,5,26,,,,
14,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,2,1,,,,
15,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,7,,,,
16,up,アディーナ・ハワード,Freak Like Me (Radio Edit),19,16,3,,,,
17,-,Snap!,The Power,-,7,11,,,,
18,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,26,,,,
19,-,Ntosh Gazi,Fake Healer,-,19,1,,,,
20,up,Delegation,You and I,48,1,15,,,,
21,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",14,3,13,,,,
22,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),2,1,29,,,,
23,up,Sonique,It Feels so Good,26,3,18,,,,
24,-,Sister Sledge,Frankie,-,6,11,,,,
25,-,Positive Force,We Got the Funk,-,15,2,,,,
26,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,4,,,,
27,down,Strafe,Set It Off,21,1,9,,,,
28,down,Blackmagic & Fetty Wap,Wonder,13,9,15,,,,
29,-,DJ Ganyani,Talk To Me (feat. Layla) [Radio Edit],-,29,2,,,,
30,-,LeAnn Rimes,How Do I Live (Mr. Mig Dance Radio Edit),-,27,2,,,,
31,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,5,6,,,,
32,-,Nqobilé,Look at Her,-,21,5,,,,
33,-,Slybanks,Faya Faya,-,33,6,,,,
34,up,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),40,1,21,,,,
35,-,Rafael Cameron,All That's Good To Me,-,3,8,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,24,,,,
37,up,Delegation,Darlin' (I Think About You),55,5,10,,,,
38,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,33,,,,
39,-,Proper Villains,Whats Up Whats Up,-,21,8,,,,
40,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,5,1,,,,
41,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,14,,,,
42,up,The Kazez,Jericho,61,22,3,,,,
43,-,Whistle,Just Buggin' (Calvertron's Bugstep Remix),-,16,1,,,,
44,-,Zedd & Alessia Cara,Stay,-,22,10,,,,
45,down,Joel Corry,Sorry,35,2,23,,,,
46,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,26,1,,,,
47,-,Yarbrough & People,Heartbeats,-,2,8,,,,
48,up,Playaz,Mad Oh,57,4,29,,,,
49,-,Topic,Breaking Me (feat. A7S),-,5,5,94,2020-03-01,8,2020-08-16
50,up,Crazy P,Future Beat,50,50,2,,,,
51,up,Niniola,Oh Sharp (feat. BUSISWA),69,2,3,,,,
52,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),52,14,4,,,,
53,up,Cuppy,I Love My Country (feat. Tunji Oyelana),58,9,4,,,,
54,-,Harmonize,Kushoto Kulia,-,13,12,,,,
55,down,Rafael Cameron,Desires,37,5,6,,,,
56,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,14,,,,
57,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,1,,,,
58,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,55,1,,,,
59,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,7,12,,,,
60,-,The Chainsmokers,Paris,-,18,11,,,,
61,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,28,,,,
62,down,Nathan Dawe,Flowers (feat. Jaykae),39,6,19,,,,
63,-,TB1,Kea Galalela,-,12,3,,,,
64,-,Sigala & Ella Eyre,Came Here For Love,-,2,23,,,,
65,-,Midas the Jagaban,Come We Bill Ehh,-,64,1,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,37,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,67,1,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,10,15,,,,
69,-,Jax Jones & Ella Henderson,This Is Real,-,11,18,,,,
70,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,19,4,,,,
71,-,Christina Aguilera,Beautiful (Valentin Radio Mix),-,71,1,,,,
72,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,2,6,,,,
73,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,10,,,,
74,-,Dj Rez,4House Digital January Mix 2012 (DJ Mix) [Continuous DJ Mix],-,74,1,,,,
75,-,Malumz On Decks & Toshi,Inhliziyo,-,74,2,,,,
76,-,Smasher,Keep It Locked,-,62,8,,,,
77,-,Buzios,When I Close My Eyes,-,77,3,,,,
78,-,DJ Iris,Bbm,-,2,1,,,,
79,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,1,,,,
