Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,6,1,66,,,,
2,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),11,2,58,,,,
3,down,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,109,,,,
4,down,Loud Luxury,Body (feat. brando),2,2,71,,,,
5,up,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],18,3,18,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,1,93,,,,
7,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,14,1,92,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),13,1,70,,,,
9,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,22,,,,
10,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),8,1,47,,,,
11,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],3,1,61,,,,
12,up,KCee,Ojapiano,20,2,22,,,,
13,down,Jonas Blue,What I Like About You (feat. Theresa Rex),9,3,41,,,,
14,down,Marshmello,Silence (feat. Khalid),4,1,100,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,76,40,2019-10-06,40,2019-10-06
16,-,David Guetta,Pelican (Edit),-,16,1,,,,
17,up,Group Chat,Jaiva,63,5,30,,,,
18,-,Kokoroko & VANYFOX,Ewà Inú (Vanyfox Remix),-,18,1,,,,
19,-,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),-,5,61,,,,
20,up,B.M.,Rosalina (Break Your Back),31,1,63,,,,
21,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,18,20,,,,
22,-,Playaz,Mad Oh,-,4,81,,,,
23,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),40,10,3,,,,
24,-,Oby Onyioha,Wait for Me,-,6,21,,,,
25,up,KCee,Ojaginger,44,14,9,,,,
26,up,Niniola,All Eyes On Me,69,11,23,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,75,,,,
28,-,Harmonize,Single Again (feat. Ruger) [Remix],-,13,7,,,,
29,up,Brazy,OMG,70,4,2,,,,
30,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,24,2,,,,
31,up,CSM,Konga Konga Konga,45,24,3,,,,
32,-,Megahertz,Ulala Kanjani,-,12,1,,,,
33,up,Dj Melzi & Mkeyz,Impilo,36,2,7,,,,
34,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,6,22,,,,
35,down,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],30,5,30,,,,
36,down,Seyi Shay,Bobo,25,9,4,,,,
37,-,Skiibii,Sensima (feat. Reekado Banks),-,1,110,,,,
38,up,"Masterkraft, Falz & CDQ",Secure the Bag,39,2,46,,,,
39,-,DJ Dansco,DKD Galaxy,-,18,5,,,,
40,-,Babes Wodumo,Ung'dunure (feat. Madanon),-,40,1,,,,
41,up,Peppa,Ejo (feat. Timaya & Harmonize),42,10,26,,,,
42,-,Seyi Shay,Lamba,-,32,1,,,,
43,-,Syntheticsax & DimixeR,Halloween party (DJ Igor Dunaev Remix),-,43,1,,,,
44,down,Yanga (AR),Yanga,38,14,2,,,,
45,-,Drizzy Sam (RSA) & Casajuda,Lavi,-,45,1,,,,
46,-,Officixl Rsa,"Big Ngwana (feat. Spova Da Gang, Benzoo & De papzo)",-,45,2,,,,
47,-,Sha Sha,Themba Lami (feat. Ami Faku),-,24,4,,,,
48,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,5,20,,,,
49,-,Adapter,Love Celine Dion,-,42,7,,,,
50,up,Shintares,22:01,75,38,14,,,,
51,-,Troop,Spread My Wings,-,2,30,,,,
52,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,9,10,,,,
53,up,Velero,Sudden Shift,74,53,2,,,,
54,-,Jax Jones & Fireboy DML,Me and My Guitar,-,43,8,,,,
55,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,7,17,,,,
56,up,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),77,19,20,,,,
57,-,Kenya Grace,Strangers,-,6,4,,,,
58,down,Laolu Gbenjo,Jehovah,52,7,35,,,,
59,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,2,77,,,,
60,up,DJ Teadot,"Shakara Oje (feat. Godillac, Limerick & Shefzy)",68,10,3,,,,
61,-,"Rihanna, Calvin Harris & Whitney Houston",We Found Love / I Wanna Dance with Somebody (Who Loves Me) [Mixed],-,61,1,,,,
62,-,Jad & The Ladyboy,Be My Friend (Mix Cut),-,46,5,,,,
