Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,28,,,,
2,-,De Mthuda & Sam Deep,Umfula (Stove) [feat. Khanya De Vocalist],-,2,1,,,,
3,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,40,,,,
4,down,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,74,,,,
5,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,60,,,,
6,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),10,2,26,,,,
7,up,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),13,2,29,,,,
8,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],3,1,31,,,,
9,-,Dave Lee,Everybody Needs Somebody (Accapella),-,5,5,,,,
10,down,Marshmello,Here With Me (feat. CHVRCHES),6,1,36,,,,
11,-,Three Drives,Greece 2000 (Marcel Woods Mash Up Mix) [Marcel Woods Mash Up Mix],-,3,17,,,,
12,down,The Mastery & Dr. Peacock,Masters of This World (The Mastery vs. Dr. Peacock) [Dr. Peacock vs. The Mastery],7,1,11,,,,
13,-,Delegation,You and I,-,1,50,,,,
14,down,"Calvin Harris, Sam Smith",Promises,8,1,83,,,,
15,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,21,,,,
16,-,Marshmello & Bastille,Happier,-,2,90,74,2019-10-06,74,2019-10-06
17,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,2,47,,,,
18,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,20,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,46,40,2019-10-06,40,2019-10-06
20,up,Musa Keys,Selema (Po Po),67,20,18,,,,
21,-,Noël,Silent Morning (Recorded 2002 Version),-,5,62,,,,
22,up,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",44,19,8,,,,
23,-,Jamiroquai,Too Young to Die,-,3,51,,,,
24,-,Calvin Harris,Rollin (feat. Future & Khalid),-,19,3,,,,
25,up,"Jux, Marioo & Pabi Cooper",Nice (Kiss) [feat. Tony Duardo],27,13,5,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,59,,,,
27,up,Playaz,Mad Oh,30,4,59,,,,
28,up,Master KG,Skeleton Move (feat. Zanda Zakuza),51,2,81,,,,
29,-,Strafe,Set It Off (Vocal),-,8,21,,,,
30,down,Marshmello,Silence (feat. Khalid),9,1,70,,,,
31,down,Dobenbeck,Please Don't Go (Chris Reece Radio Edit),15,5,40,,,,
32,-,Shannon,My Heart's Divided (Remix),-,10,10,,,,
33,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,26,,,,
34,up,Niniola,Fuku,56,5,15,,,,
35,-,B.M.,Rosalina (Break Your Back),-,1,34,,,,
36,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,21,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,5,31,,,,
38,up,Legendury Beatz,Oje (feat. Wizkid),74,5,18,,,,
39,-,Peppa,Ejo (feat. Timaya & Harmonize),-,10,5,,,,
40,-,Churchill,Muleh (feat. Portable),-,40,1,,,,
41,-,Mi Casa,Jika,-,3,1,,,,
42,-,MDT,10:27 Am,-,16,7,,,,
43,down,Stonebwoy,GIDIGBA (FIRM & STRONG),29,1,18,,,,
44,-,King Hemjay,King Hemjay,-,44,1,,,,
45,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],76,5,18,,,,
46,up,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),53,20,5,,,,
47,-,Bryann,Andale,-,27,4,,,,
48,-,Toby Long,You Do Not Respond,-,48,1,,,,
49,-,Snap!,Ooops Up,-,4,31,,,,
50,up,Skiibii,Sensima (feat. Reekado Banks),52,1,93,,,,
51,-,Jade,I Wanna Love You,-,6,20,,,,
52,-,Dunnie,More (Ko Ko Ko),-,12,8,,,,
53,-,Black Coffee,Wish You Were Here (feat. Msaki),-,53,1,,,,
54,-,De Mthuda,Uthando (feat. Nobuhle),-,46,1,,,,
55,down,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],18,18,5,,,,
56,-,Del B,Boss Like This (feat. Mr Eazi),-,56,1,,,,
57,-,De Mthuda,Aveng’thanda (feat. Mnqobi Yazo),-,28,1,,,,
58,down,Naira Marley,Opotoyi (Marlians),23,23,3,,,,
59,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),33,18,6,,,,
60,-,Dazegxd & gum.mp3,i could take u there (feat. AF1Shawty),-,35,1,,,,
61,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,3,17,,,,
62,-,Somadina,Rolling Loud (Blinky Bill & Manch!ld Remix),-,62,1,,,,
63,-,Karyn White,Secret Rendezvous,-,13,18,,,,
64,-,KC4K,Whatever You Want - Single,-,45,3,,,,
65,-,Dance Comercial,Dance Comercial 02,-,27,16,,,,
66,-,Patrice Rushen,Feels So Real (Won't Let Go),-,17,3,,,,
67,-,Sharon Redd,Can You Handle It,-,43,4,,,,
68,-,Aurra,Baby Love,-,35,4,,,,
69,-,Skyy,Now that We've Found Love,-,59,1,,,,
70,-,Vernon & Dacosta,Steppin' Out,-,51,3,,,,
71,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,15,19,,,,
72,-,Danagog,Kira,-,43,19,,,,
73,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),79,2,52,,,,
74,-,The Brand New Heavies,Midnight At the Oasis (Live),-,74,1,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),73,2,85,,,,
76,-,Vybz Kartel,Wine To the Top (feat. ft. Wizkid),-,48,23,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,42,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,7,,,,
79,-,Snap!,Ooops Up (Stonehouse Mix),-,59,1,,,,
80,-,Christine and the Queens,Girlfriend (feat. DāM FunK) [Palms Trax Remix] [Mixed],-,51,3,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,73,,,,
82,-,Tiësto & Ava Max,The Motto,-,13,6,,,,
83,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,11,,,,
84,down,Muungu Africa,Lerato,77,46,30,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,60,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,86,,,,
87,-,Garagestylerz,My Touch (Radio Mix),-,56,3,,,,
88,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,50,5,,,,
89,-, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),-,89,1,,,,
90,down,Armin van Buuren,A State of Trance,83,58,4,,,,
91,-,Shiprinski,Rayo De Plata,-,57,3,,,,
92,-,Diplo & Miguel,Don’t Forget My Love,-,12,12,,,,
93,-,Jefrome,Jefrome - Unity Vs Afrojack & Steve Aoki - No Beef (Jefrome Mashup),-,74,1,,,,
94,-,Oxia & Billie Eilish,Domino / Therefore I Am (Mixed),-,39,2,,,,
95,-,"El Pequeño Genio, BZRP Music Sessions & SHAKIRA BZRP Music Sessions #53",SHAKIRA  BZRP Music Sessions #53 (Instrumental),-,69,1,,,,
96,-,Showhawk Duo,Daft Punk Mashup,-,72,1,,,,
