Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dreamboi,Friends (feat. Deyon),2,1,0,,,,
2,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",56,2,0,,,,
3,up,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),6,3,0,,,,
4,-,Au-Pro,Ghetto Love (feat. Burna Boy),-,4,0,,,,
5,up,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],5,1,0,,,,
6,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,0,,,,
7,up,DJ Mshega,How Do You Feel (feat. Ziyon),8,4,0,,,,
8,up,"Del B, Flavour & Wizkid",Consider,50,7,0,,,,
9,-,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),-,6,0,,,,
10,up,TNS,My Dali (feat. Indlovukazi),25,6,0,,,,
11,-,Lady Zamar,This Is Love,-,4,0,,,,
12,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,0,,,,
13,-,KCee,Alkayida (feat. Timaya),-,12,0,,,,
14,-,Skiibii,London (feat. Reekado Banks),-,5,0,,,,
15,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,0,,,,
16,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,0,,,,
17,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),9,9,0,,,,
18,up,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],29,4,0,,,,
19,-,Power Music Workout,More More More,-,5,0,,,,
20,up,Twelve24,Higher (feat. Deronda K Lewis),33,3,0,,,,
21,-,Chainsmoker,X,-,7,0,,,,
22,down,Sho Madjozi & PS DJz,Dumi HiPhone,12,12,0,,,,
23,-,Rudimental,Sun Comes Up (feat. James Arthur) [OFFAIAH Remix],-,18,0,,,,
24,-,Rayvanny,Makulusa (feat. DJ Maphorisa & DJ Buckz),-,24,0,,,,
25,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,0,,,,
26,up,Black Motion,Joy Joy (feat. Brenden Praise),44,3,0,,,,
27,up,Skiibii,Sensima (feat. Reekado Banks),45,1,0,,,,
28,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,8,0,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,0,,,,
30,-,Sigala & Becky Hill,Wish You Well,-,2,0,,,,
31,-,8-Bit Arcade,"Power Is Power (8-Bit the Weeknd, SZA & Travis Scott Emulation)",-,31,0,,,,
32,down,King Hemjay & CDQ,Onye Eze (Cover),15,15,0,,,,
33,down,DJ Snake,No Option (feat. Burna Boy),1,1,0,,,,
34,-,DJ Tunez,Majesty (feat. Busiswa),-,8,0,,,,
35,down,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),3,3,0,,,,
36,-,Joel Corry,Sorry (James Hype Remix),-,3,0,,,,
37,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,25,0,,,,
38,down,Rudeboy,Together (feat. Patoranking),21,18,0,,,,
39,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Squalzz Remix],-,39,0,,,,
40,-,Lotus & Glasses Malone,Mirrors (Thuggin) [feat. Kendrick Lamar],-,7,0,,,,
