Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,1,8,55,2019-10-27,43,2019-11-03
2,up,Tiësto & Mabel,God Is a Dancer,5,1,13,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,21,,,,
4,-,Regard & Raye,Secrets,-,1,1,84,2020-06-14,62,2020-06-28
5,up,Joel Corry,Lonely,78,1,12,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),2,1,23,,,,
7,down,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,1,11,,,,
9,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),85,9,5,,,,
10,down,Zedd & Alessia Cara,Stay (Acoustic),6,6,8,,,,
11,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),1,1,17,,,,
12,up,Master KG,Skeleton Move (feat. Zanda Zakuza),27,2,22,,,,
13,-,Black Coffee & Usher,LaLaLa,-,3,18,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,17,,,,
15,down,Black Motion,Joy Joy (feat. Brenden Praise),10,3,13,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,35,5,17,,,,
17,-,TNS,My Dali (feat. Indlovukazi),-,6,12,,,,
18,up,Teni,Askamaya,28,3,17,,,,
19,down,Loud Luxury & brando,Body (Dzeko Remix),11,5,9,,,,
20,-,DJ Tunez,Majesty (feat. Busiswa),-,8,6,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,33,6,9,,,,
22,-,Dr Malinga,Oteng (feat. Muungu Africa),-,8,3,,,,
23,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,20,9,,,,
24,up,Jax Jones,Breathe (feat. Ina Wroldsen),42,4,7,,,,
25,-,Tina Moore,"Never Gonna Let You Go (Silk's King of Clubs 7"" Mix)",-,25,1,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,15,,,,
27,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),15,4,15,,,,
28,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,8,4,,,,
29,up,Marshmello & Bastille,Happier,38,2,24,74,2019-10-06,74,2019-10-06
30,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,3,,,,
31,-,OSKIDO,Hater One Side (feat. Bucie),-,6,2,,,,
32,up,Alan Walker,Faded,41,3,16,,,,
33,-,Power Music Workout,More More More,-,5,9,,,,
34,-,Mi Casa,In Love with You,-,34,1,,,,
35,up,KCee,Okpekete,50,35,3,,,,
36,down,Capital Kings,Fireblazin (feat. Chris Tomlin),34,1,15,,,,
37,-,DJ Mshega,The End (feat. Lady Zamar),-,17,2,,,,
38,-,B.M.,Rosalina (Break Your Back),-,1,2,,,,
39,-,Fameye,Nothing I Get,-,1,15,,,,
40,-,Iio,Rapture (Original Version),-,40,1,,,,
41,-,"Del B, Flavour & Wizkid",Consider,-,7,7,,,,
42,-,David Guetta & Sia,Flames,-,7,6,,,,
43,up,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],44,4,4,,,,
44,-,Master KG,Waya Waya (feat. Team Mosha),-,4,10,,,,
45,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,8,,,,
46,-,Dotstar,Stick Up (Allstar Remix),-,31,2,,,,
47,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,6,,,,
48,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",25,5,10,,,,
49,down,Prince Kaybee,The Weekend (feat. Rose),30,7,9,,,,
50,down,Dotstar,Stick Up [Original] [Original],45,45,2,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,3,19,,,,
52,-,Kai Ike,Glory,-,52,1,,,,
53,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,3,,,,
54,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,2,,,,
55,-,Clean Bandit & Jess Glynne,Real Love,-,55,1,,,,
56,up,Duke Dumont,I Got U (feat. Jax Jones),83,52,4,,,,
57,down,Playaz,Mad Oh,31,4,14,,,,
58,down,Chris Brown,Beautiful People (feat. Benny Benassi),55,33,2,,,,
59,-,Diplo & Sleepy Tom,Be Right There,-,59,2,,,,
60,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,3,,,,
61,-,Zedd & Alessia Cara,Stay,-,22,8,,,,
62,-,Route 94,My Love (feat. Jess Glynne) [Maison Sky Remix],-,62,1,,,,
63,-,KCee,Bureau De Changer,-,63,1,,,,
64,down,Loud Luxury,Body (feat. brando),22,2,11,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,2,,,,
66,-,Niniola,Ibadi,-,4,9,,,,
67,-,Rudimental,Sun Comes Up (feat. James Arthur & MIST) [Steel Banglez Remix],-,35,1,,,,
68,-,Sigala & Ella Eyre,Came Here For Love,-,2,14,,,,
69,down,Naira Marley & Young Jonn,Mafo,60,1,20,,,,
70,down,Sigala & Becky Hill,Wish You Well,63,2,2,,,,
71,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,39,1,,,,
72,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,43,3,,,,
73,-,Rafael Cameron,Number One,-,8,4,,,,
74,-,Paps'n'Skar,Mon amour (DJ maxwell extended),-,74,1,,,,
75,-,Manqonqo,Eyadini (feat. Dason & Saviour Gee),-,7,4,,,,
76,-,Sun-El Musician,Uhuru (feat. Azana),-,76,1,,,,
77,-,Rose Royce,Car Wash (Single Version),-,30,1,,,,
