Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tabernacle,Covenant,1,1,42,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],21,1,88,,,,
3,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],2,1,44,,,,
4,up,Marshmello,Here With Me (feat. CHVRCHES),5,1,50,,,,
5,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,20,1,74,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,53,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,73,,,,
8,down,"Calvin Harris, Sam Smith",Promises,7,1,95,,,,
9,up,Janet Jackson,"Any Time, Any Place",11,4,23,,,,
10,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,29,,,,
11,-,Loud Luxury,Body (feat. brando),-,2,51,,,,
12,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,9,3,,,,
13,-,Unknown Artist,Track 1,-,1,16,,,,
14,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),9,2,39,,,,
15,-,Skyy,Let's Celebrate,-,2,32,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,60,40,2019-10-06,40,2019-10-06
17,-,Loud Luxury & brando,Body (Dzeko Remix),-,5,21,,,,
18,down,Marshmello,Silence (feat. Khalid),3,1,82,,,,
19,up,Terri-Anne,Back That Up To The Beat,26,19,5,,,,
20,-,Eugy & Mr Eazi,Dance For Me (Eugy X Mr Eazi) [Majestic Remix],-,20,1,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),37,5,31,,,,
22,-,B.M.,Rosalina (Break Your Back),-,1,43,,,,
23,down,Peppa,Ejo (feat. Timaya & Harmonize),22,10,12,,,,
24,down,Artful Dodger,Re-Rewind (feat. Craig David),18,3,16,,,,
25,-,King Tone SA,"Asdakwe 2.0 (feat. Toss, Calvin Shaw, Deep Sen & King Talkzin) [Remake]",-,25,2,,,,
26,-,Donae'o,Devil in a Blue Dress,-,26,1,,,,
27,up,The Chainsmokers & 347aidan,Up & Down,32,27,4,,,,
28,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),13,13,5,,,,
29,-,Vigro Deep,My Rules,-,29,2,,,,
30,-,Eugy & Mr Eazi,Dance for Me,-,2,13,,,,
31,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,25,,,,
32,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,23,2,,,,
33,-,Djy Zan SA,Power,-,33,3,,,,
34,-,Vigro Deep,Come to the Garden,-,34,3,,,,
35,up,R3HAB & Now United,Run Till Dark,63,35,5,,,,
36,-,Sister Sledge,Frankie,-,6,48,,,,
37,down,Enrico BSJ Ferrari,Whatcha Gonna Do With My Lovin' (feat. Stephanie Mills) [Re-Groove Mix] [Mixed],30,30,2,,,,
38,up,King Tone SA,The Return,46,38,2,,,,
39,-,Shakes & Les,Aziwe Ke (feat. Optimist Music ZA & BoiBizza),-,39,2,,,,
40,-,Mpi,Who Run Tings?,-,20,2,,,,
41,-,Warp 9,Light Years Away (Mastermix),-,10,5,,,,
42,-,De'KeaY,Ama Reloaded (feat. Jele 04),-,40,2,,,,
43,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing (Disco Lines Remix),-,43,1,,,,
44,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,30,,,,
45,-,Davido,Skelewu,-,10,15,,,,
46,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,22,,,,
47,-,Officixl Rsa,France (feat. Mr JazziQ & Benzoo),-,27,1,,,,
48,down,Sonique,Sky,41,8,12,,,,
49,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,32,2,,,,
50,-,Al Xapo & K.O.B SA,Skeem Saam (feat. Boontle RSA & Optimist Music ZA),-,49,2,,,,
51,-,MDT,10:27 Am,-,16,10,,,,
52,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,28,,,,
53,up,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",64,34,3,,,,
54,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,18,1,,,,
55,up,Niniola & GuiltyBeatz,Dig Dig,57,7,13,,,,
56,down,De'KeaY,Tell Me Now,47,47,2,,,,
57,-,Vigro Deep,5am Set,-,49,1,,,,
58,-,Strafe,Set It Off,-,1,40,,,,
59,down,Lady Du,uZuma Yi Star,42,33,6,,,,
60,-,Luxury SA,Crazy Vibez,-,60,1,,,,
61,-,Vigro Deep,Desperado (feat. Mhaw Keys),-,42,2,,,,
62,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,25,3,,,,
63,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,14,11,,,,
64,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,35,2,,,,
65,down,Master KG,Skeleton Move (feat. Zanda Zakuza),28,2,90,,,,
66,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas) [Amapiano Remix],-,10,9,,,,
67,-,Konke,Lukimi (feat. Al Xapo),-,44,1,,,,
68,-,Shakes & Les,"Sophia Town (feat. Optimist Music ZA, Leandra.Vert & Bongane Sax)",-,56,2,,,,
69,-,De'KeaY,"Umgani Wami (feat. Record L Jones, Zee Nxumalo & Kaymor)",-,69,1,,,,
70,-,Mick Man,Changing Umdlalo (feat. Mathandos),-,25,3,,,,
71,-,Ycee,Juice (feat. Maleek Berry),-,42,2,,,,
72,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,32,,,,
73,-,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),-,37,2,,,,
74,-,Masterkraft,Shake Body (feat. Sarkodie & Larry Gaaga),-,22,7,,,,
75,-,Masterkraft,Live My Life (feat. Mr. Talkbox),-,31,2,,,,
76,-,Vigro Deep,Landlord,-,37,1,,,,
77,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,30,7,,,,
78,-,King Tone SA,Dlala Wena (feat. Calvin Shaw),-,34,3,,,,
79,-,Kelvin Momo,Moonlight,-,79,1,,,,
80,-,Dj Melzi,"Wandilahla Kdala (feat. Mkeyz, Basetsana, Mnesh & Da Ish)",-,31,1,,,,
81,-,Toss,My Boo (feat. Tyler ICU & Tyrondee),-,34,1,,,,
82,-,Choplife Soundsystem & Mr Eazi,Tear Chain,-,9,1,,,,
83,down,De Mthuda,Imizamo (feat. Nobuhle),50,30,3,,,,
84,-,Sefhan,Ye,-,38,4,,,,
85,-,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",-,19,11,,,,
86,-,Uncle Waffles,Sls (feat. Shakes & Les),-,48,1,,,,
87,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,19,11,,,,
88,-,R3HAB & Now United,Run Till Dark (Carta & Willim Remix),-,61,3,,,,
89,-,Kelvin Momo & Mick Man,O'ketsang,-,30,1,,,,
90,-,Crazy P,Future Beat,-,50,4,,,,
91,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,23,,,,
92,-,Midnight Star,Midas Touch (Starskee Mix),-,14,4,,,,
93,-,Tpyo,Happy Anniversary (Radio Mix),-,93,1,,,,
94,down,Fave,Scatta Scatta,24,2,23,,,,
95,-,DBN Gogo,NGEKE (feat. Baby S.O.N & Dj Stopper),-,35,1,,,,
96,-,031choppa & Xduppy,Shukusha,-,96,1,,,,
97,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,28,2,,,,
98,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,98,1,,,,
99,down,Naughty By Nature,Hip Hop Hooray,76,44,12,,,,
100,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,38,2,,,,
