Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,3,,,,
2,up,Joel Corry,Sorry,24,2,28,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,29,,,,
4,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,1,38,,,,
5,up,Noël,Silent Morning (Recorded 2002 Version),29,5,22,,,,
6,-,Mafikizolo,Love Potion,-,6,13,,,,
7,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),12,1,33,,,,
8,up,Delegation,Darlin' (I Think About You),43,5,14,,,,
9,up,Niniola,Look Like Me,20,1,7,,,,
10,-,Daft Punk,One More Time,-,10,6,,,,
11,-,Sam Feldt,Post Malone (feat. RANI),-,11,10,,,,
12,up,Focalistic,Ke Star (feat. Vigro Deep),31,1,21,,,,
13,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,36,,,,
14,down,Regard,Ride It,6,1,50,57,2019-10-06,13,2019-11-10
15,up,surf mesa,Ily,19,1,16,63,2020-04-19,18,2020-07-12
16,-,Master KG,Waya Waya (feat. Team Mosha),-,4,17,,,,
17,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),37,14,9,,,,
18,down,Marshmello & Bastille,Happier,4,2,51,74,2019-10-06,74,2019-10-06
19,down,Marshmello,Silence (feat. Khalid),13,1,9,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),32,20,5,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),60,2,39,,,,
22,down,Joel Corry,Sorry (James Hype Remix),14,3,3,,,,
23,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,8,,,,
24,down,Rafael Cameron,"All That's Good To Me (12"" Version)",7,7,9,,,,
25,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,5,5,,,,
26,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,11,,,,
27,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),25,7,16,,,,
28,-,Dj Stokie,Wamuhle (feat. DJ Maphorisa),-,5,11,,,,
29,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,9,,,,
30,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,16,,,,
31,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,31,1,,,,
32,-,J Hus,Did You See,-,10,1,,,,
33,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,14,,,,
34,down,Nathan Dawe,Flowers (feat. Jaykae),16,6,24,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,9,28,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,1,24,,,,
37,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,2,4,,,,
38,-,Black Coffee,Ready for You (feat. Celeste),-,2,2,,,,
39,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,5,7,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,43,,,,
41,-,Snap!,Rhythm Is a Dancer,-,9,7,,,,
42,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,15,8,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,35,,,,
44,-,Karyn White,Romantic,-,22,4,,,,
45,-,Sergioisdead,Nokia 4,-,3,1,,,,
46,-,Nqobilé,Look at Her,-,21,8,,,,
47,down,Lee Noir,Criticize (feat. Alexander O'Neal),44,33,5,,,,
48,-,Colonel Abrams,Trapped,-,48,1,,,,
49,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,28,,,,
50,down,Sister Sledge,Frankie,23,6,14,,,,
51,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,19,,,,
52,-,Yarbrough & People,Heartbeats,-,2,10,,,,
53,down,Rafael Cameron,Number One,17,8,9,,,,
54,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),51,3,10,,,,
55,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,7,,,,
56,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,13,,,,
57,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),27,1,17,,,,
58,-,Muungu Africa,Lerato,-,46,1,,,,
59,down,DJ Iris,Bbm,52,2,3,,,,
60,down,Naira Marley & Young Jonn,Mafo,47,1,41,,,,
61,-,BGRZ,Agolo (Remix) [feat. Angélique Kidjo],-,35,1,,,,
62,-,Thuso,African Woman,-,62,3,,,,
63,-,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",-,61,7,,,,
64,-,Midas the Jagaban,Come We Bill Ehh,-,64,2,,,,
65,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,6,2,,,,
66,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,11,,,,
