Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,28,,,,
2,-,Skyy,Call Me,-,2,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,3,5,,,,
4,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,62,,,,
5,up,Noël,Silent Morning (Recorded 2002 Version),10,5,56,,,,
6,up,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,9,3,6,,,,
7,-,Tim Lyre & Oscar Mbo,Real (Oscar Mbo Remix),-,3,9,,,,
8,-,The Salsoul Orchestra,Chicago Bus Stop,-,8,2,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,9,4,,,,
10,up,Playaz,Mad Oh,39,4,48,,,,
11,up,Dj Funk U Up,And if You Don't Believe Me Just Watch [Mashup Mix Pt. 1] (Starship Funk Remix),12,2,22,,,,
12,-,AB Crazy,Joy (feat. Nhlonipho),-,3,9,,,,
13,up,Lost Frequencies,Chemical High,29,13,3,,,,
14,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,15,14,5,,,,
15,-,Skyy,Let's Celebrate,-,2,26,,,,
16,-,Aluna & Tekno,Don't Hit My Line,-,14,4,,,,
17,-,Avicii,SOS (feat. Aloe Blacc),-,17,3,,,,
18,-,Sister Sledge,Thinking of You,-,10,15,,,,
19,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,18,8,,,,
20,-,Sonique,It Feels so Good,-,3,47,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,5,,,,
22,down,Calvin Harris,Stay With Me,13,3,13,,,,
23,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,73,,,,
24,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],34,15,14,,,,
25,up,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),25,19,8,,,,
26,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,13,,,,
27,-,Rockers Revenge,Sunshine Partytime (Rap),-,27,1,,,,
28,-,Niniola,So Serious (feat. sauti sol),-,23,12,,,,
29,-,Nicky Jam & J Balvin,X,-,17,10,,,,
30,-,Zain SA,Ina Iyeza,-,29,3,,,,
31,-,B.M.,Rosalina (Break Your Back),-,1,23,,,,
32,down,Iyanya,"No Where (feat. DJ Tarico, Nelson Tivane & Preck)",19,19,5,,,,
33,-,Lady Du,uZuma Yi Star,-,25,2,,,,
34,-,Naira Marley & Young Jonn,Mafo,-,1,115,,,,
35,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,7,,,,
36,up,DJ Iris,Bbm,42,2,43,,,,
37,-,Shannon,My Heart's Divided (Remix),-,10,8,,,,
38,-,Culture Beat,Mr. Vain,-,38,5,,,,
39,-,Narada Michael Walden,I Shoulda Loved Ya,-,39,4,,,,
40,-,Sybil,Don't Make Me Over,-,40,2,,,,
41,-,Skyy,Superlove,-,1,14,,,,
42,-,Skyy,Here's To You,-,2,31,,,,
43,-,Emperor1,You're the Kind of Girl,-,43,5,,,,
44,-,Chic,Chic Cheer,-,17,5,,,,
45,-,Aurra,Baby Love,-,35,3,,,,
46,down,Itz Tiffany,Dutty Wine (feat. Ceeza Milli & DJ Mic Smith),43,32,12,,,,
47,-,Danagog,Kira,-,43,16,,,,
48,-,Daft Punk,Around the World,-,44,19,,,,
49,-,L Devine,Don't Say It (Tobtok Remix),-,44,3,,,,
50,-,surf mesa,Ily,-,1,62,63,2020-04-19,18,2020-07-12
51,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,50,4,,,,
