Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Getting Late (feat. Kooldrink),3,1,6,,,,
2,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),44,2,18,,,,
3,-,Orbital,Prophecy 2,-,1,4,,,,
4,-,Flimm Starr,Single Ready to Mingle,-,1,9,,,,
5,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),7,1,51,,,,
6,down,Shane Codd,Get Out My Head,5,1,20,,,,
7,up,Niniola,Look Like Me,17,1,28,,,,
8,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],13,1,18,,,,
9,-,2Shortmen,Tecno Trump,-,1,1,,,,
10,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,3,3,,,,
11,up,Marshmello,Silence (feat. Khalid),14,1,22,,,,
12,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",8,4,22,,,,
13,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,25,,,,
14,-,Skyy,Here's To You,-,2,7,,,,
15,-,J Hus,Did You See,-,10,9,,,,
16,-,Focalistic,Ke Star (feat. Vigro Deep),-,1,38,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,27,,,,
18,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,16,2,,,,
19,-,Jax Jones,You Don't Know Me (feat. RAYE),-,5,15,,,,
20,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,7,,,,
21,down,Yarbrough & People,Heartbeats,16,2,17,,,,
22,-,Michael Brun & Shirazee,Soweto,-,7,12,,,,
23,-,Troop,Reprise (Spread My Wings),-,4,11,,,,
24,-,Jade,I Wanna Love You,-,6,11,,,,
25,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,3,25,,,,
26,up,Regard,Ride It,39,1,69,57,2019-10-06,13,2019-11-10
27,down,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),18,8,7,,,,
28,down,Aurra,Are You Single?,27,7,5,,,,
29,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,8,,,,
30,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,13,,,,
31,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,1,15,,,,
32,-,Noël,Silent Morning (Recorded 2002 Version),-,5,28,,,,
33,-,Alan Walker,Faded,-,3,37,,,,
34,-,The S.O.S. Band,Take Your Time (Do It Right),-,12,2,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,48,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Bee's Knees Dance Remix],-,36,1,,,,
37,-,Troop,Spread My Wings,-,2,14,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,45,,,,
39,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,2,,,,
40,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,11,6,,,,
41,-,Daft Punk,One More Time,-,10,11,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,5,17,,,,
43,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,7,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,5,51,,,,
45,-,Aurra,Make Up Your Mind (Solidisco Remix),-,19,3,,,,
46,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,6,4,,,,
47,down,Black Coffee,I'm Fallin' (feat. RY X),12,2,9,,,,
48,-,Nqobilé,Look at Her,-,21,12,,,,
49,-,Jennifer Lopez,Get Right (feat. Fabolous),-,16,5,,,,
50,-,JackLNDN,Frequency,-,31,9,,,,
51,down,DJ Iris,Bbm,36,2,23,,,,
52,-,DVBBS,Need U,-,52,1,,,,
53,down,Naira Marley & Young Jonn,Mafo,6,1,61,,,,
54,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,21,,,,
55,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,2,11,,,,
56,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,49,2,,,,
57,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,4,,,,
58,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,52,2,,,,
59,-,Niniola,Ibadi,-,4,19,,,,
60,-,E.L.,One Ghana (For Your Pocket),-,26,6,,,,
61,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,2,24,,,,
62,-,Thelma Houston,Don't Leave Me This Way (Joe T Vannelli X5 Club Mix),-,59,2,,,,
63,-,DJ Vetkuk & Mahoota,Ziwa Murtu (feat. Kwesta) [DJ Vetkuk vs. Mahoota],-,16,9,,,,
64,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),41,27,2,,,,
65,-,Redhead Kingpin,Do the Right Thing,-,12,11,,,,
66,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,54,2,,,,
67,-,Lady Zamar,This Is Love,-,4,21,,,,
68,down,Jax Jones & Ella Henderson,This Is Real,29,11,24,,,,
69,-,Omi,Cheerleader (Ricky Blaze Remix),-,32,4,,,,
70,-,DANDY DEEJAY,La La La Coming Home (Radio Edit),-,70,1,,,,
71,-,The Chainsmokers,Push My Luck (Ares Carter Remix),-,71,1,,,,
72,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,1,,,,
73,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,2,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,13,,,,
