Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Mabel,God Is a Dancer,2,1,9,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,17,,,,
3,-,Francesco M.,Baali,-,2,1,,,,
4,-,DJ Ganyani,Fading (feat. GoodLuck),-,4,6,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,13,,,,
6,up,Teni,Askamaya,7,3,13,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),25,2,17,,,,
8,up,Loud Luxury,Body (feat. brando),71,2,8,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],6,1,16,,,,
10,up,Regard,Ride It,19,1,20,57,2019-10-06,13,2019-11-10
11,up,Skiibii,Sensima (feat. Reekado Banks),58,1,19,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,11,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,5,55,2019-10-27,43,2019-11-03
14,down,Joel Corry,Lonely,1,1,8,,,,
15,-,Paleman,Yrs Ago,-,4,1,,,,
16,up,DJ Fortee,Unboxed (feat. Hadassah),40,3,5,,,,
17,up,Alan Walker,Faded,29,3,14,,,,
18,down,Marshmello & Bastille,Happier,13,2,20,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],26,11,20,,,,
20,-,Kygo & Selena Gomez,It Ain't Me,-,6,5,,,,
21,-,Lady Zamar,Sunshine,-,3,1,,,,
22,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,4,,,,
23,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",61,5,7,,,,
24,-,AFrance,Zitten Aan Je Asser,-,14,1,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,1,16,,,,
26,down,Loud Luxury & brando,Body (Dzeko Remix),22,5,5,,,,
27,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),36,1,3,,,,
28,-,May7ven,Number (Afropop Mix),-,2,14,,,,
29,-,Sigala & Ella Eyre,Came Here for Love (Calvo Remix),-,29,4,,,,
30,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,30,5,,,,
31,up,Runtown,Domot,98,8,3,,,,
32,up,Zedd & Alessia Cara,Stay (Acoustic),65,6,4,,,,
33,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,1,13,,,,
34,up,Skiibii,London (feat. Reekado Banks),46,5,6,,,,
35,down,David Guetta & Sia,Flames,15,7,3,,,,
36,down,Sigala & Ella Eyre,Came Here For Love,20,2,12,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,16,,,,
38,down,Jax Jones,Breathe (feat. Ina Wroldsen),32,4,3,,,,
39,-,Ykee Benda,Time Table (feat. Reekado Banks),-,24,3,,,,
40,up,"Calvin Harris, Sam Smith",Promises,67,1,6,,,,
41,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],18,12,12,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,11,5,13,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,1,7,,,,
44,-,Sho Madjozi,Huku,-,2,4,,,,
45,-,No Mercy,When I Die (Radio Version),-,12,7,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],44,11,19,,,,
47,up,Power Music Workout,More More More,50,5,6,,,,
48,-,Bucie,Love Me Right (feat. Mobi Dixon),-,48,1,,,,
49,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,5,,,,
50,down,TNS,My Dali (feat. Indlovukazi),24,6,11,,,,
51,-,Sbucardo Da Dj,Iphoyisa (feat. Abnormal),-,51,1,,,,
52,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,2,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,9,9,,,,
54,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,4,,,,
55,-,Winnie Khumalo,Ixesha,-,6,8,,,,
56,-,Naira Marley & Young Jonn,Mafo,-,1,18,,,,
57,up,Feel Hedendaht,Id6,88,54,5,,,,
58,-,Busiswa,Bazoyenza (feat. DJ Maphorisa),-,1,8,,,,
59,-,Cheat Codes,Home,-,59,1,,,,
60,-,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),-,21,3,,,,
61,-,DJ Mshega,Hurricane (feat. Holly Rey),-,4,5,,,,
62,down,DJ Micks,"Sikelela (feat. Professor, Zinhle Ngidi & Nelz)",38,27,4,,,,
63,-,LuvBug,Best Is Yet To Come,-,63,1,,,,
64,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,7,8,,,,
65,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,13,3,,,,
66,-,The Wishmaster,Banging On Your Eardrum,-,52,1,,,,
67,-,Dladla Mshunqisi,Pakisha (feat. Distruction Boyz & DJ Tira),-,7,4,,,,
68,-,DJ Ganyani,Talk to Me (feat. Layla),-,3,3,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,4,,,,
70,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,51,1,,,,
71,-,Endor,Pump It Up (Extended Mix),-,71,1,,,,
72,-,ギャランティス,Hunter,-,72,1,,,,
73,down,MaWhoo,Umshado (feat. Heavy-K),48,20,6,,,,
74,-,Prince Kaybee,The Weekend (feat. Rose),-,7,7,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,2,40,2019-10-06,40,2019-10-06
76,-,Soulstar,I Can Feel It (feat. Tumi),-,11,4,,,,
77,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,2,,,,
78,-,Medikal,Omo Ada,-,44,2,,,,
79,-,Alle Farben & ILIRA,Fading (Rudimental Remix),-,79,1,,,,
80,-,Smasher,Keep It Locked,-,62,1,,,,
81,up,DJ Antoine,"2014 (We Are the Party) Mix, Pt. 1 [Continuous DJ-Mix]",84,61,2,,,,
82,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),63,1,14,,,,
83,-,Cfemiddy,Nawty,-,83,1,,,,
84,down,Master KG,Skeleton Move (feat. Zanda Zakuza),73,2,19,,,,
85,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,26,2,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,10,3,,,,
87,-,John Gibbons & Franklin,Let Me Love You,-,47,5,,,,
88,-,"DJ Bongz, DJ Maphorisa, Buckz, L.A.X & Bizzouch",GwaraGwara Worldwide,-,75,2,,,,
89,-,Niniola,Ibadi,-,4,7,,,,
90,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,15,4,,,,
91,-,Young Paris,Fuck up the Place,-,39,1,,,,
92,-,Syn Cole & Dakota,Lights Go Down (Sander van Doorn Remix),-,92,1,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,1,,,,
94,-,Wazzyno,Mu Standing (feat. Oladip's),-,81,1,,,,
95,-,Jax Jones & Ella Henderson,This Is Real,-,11,9,,,,
96,-,Troop,I Will Always Love You,-,14,1,,,,
97,-,Coded4X4,Naughty Girl Wine,-,55,2,,,,
98,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,9,,,,
99,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,1,,,,
100,-,Distinct Nature,Human (I'm Only Human),-,13,8,,,,
