Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),2,1,34,,,,
2,down,Niniola,Innocent (Fagbo),1,1,5,,,,
3,up,Zanda Zakuza,Amagama,23,1,5,,,,
4,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,2,5,,,,
5,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),18,1,44,,,,
6,up,HVME,Goosebumps,16,6,2,85,2021-01-10,69,2021-01-17
7,up,Digital Farm Animals,True (Le Youth Extended Remix),10,7,7,,,,
8,up,Black Coffee,I'm Fallin' (feat. RY X),24,2,3,,,,
9,up,surf mesa,Ily,22,1,27,63,2020-04-19,18,2020-07-12
10,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),42,2,2,,,,
11,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,11,2,,,,
12,-,Rafael Cameron,Number One,-,8,12,,,,
13,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,1,29,,,,
14,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),19,5,7,,,,
15,down,Regard,Ride It,4,1,61,57,2019-10-06,13,2019-11-10
16,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,4,8,,,,
17,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Future Dub),-,17,4,,,,
18,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,4,,,,
19,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),7,1,9,,,,
20,up,Idol artist,Queen Bohemian Rhapsody,29,1,13,,,,
21,-,Navos,Believe Me,-,16,1,,,,
22,-,DJ Antoine,Weekend Love (feat. Jay Sean) [DJ Antoine vs. Mad Mark 2K16 Edit],-,6,3,,,,
23,-,J Hus,Did You See,-,10,5,,,,
24,-,Midnight Star,Midas Touch (Jamie Lewis Touch the Stars Mix),-,24,1,,,,
25,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,8,,,,
26,up,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],48,26,4,,,,
27,up,Naira Marley & Young Jonn,Mafo,53,1,53,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],30,3,11,,,,
29,-,Dladla Mshunqisi,Wangibamba (feat. Nokwazi & Prince Kaybee),-,10,3,,,,
30,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,23,,,,
31,-,DJ Zinhle,Indlovu (feat. Loyiso),-,13,5,,,,
32,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,12,,,,
33,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",28,3,20,,,,
34,-,Jade,Don't Walk Away,-,2,29,,,,
35,-,Cookiee Kawaii & Tyga,Vibe (If I Back It Up),-,35,2,,,,
36,-,Moelogo,My Sweetie (feat. Bunny Mack),-,2,9,,,,
37,-,Jamiroquai,Too Young to Die,-,3,13,,,,
38,-,Dynasty,I Don't Want To Be A Freak (But I Can't Help Myself),-,38,4,,,,
39,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,26,,,,
40,-,DJ Smooth4Lyfe,Party Never Stops,-,6,3,,,,
41,-,Snap!,"Ooops Up (7"" Edit)",-,41,1,,,,
42,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,5,,,,
43,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,6,,,,
44,down,Alan Walker,Faded,38,3,32,,,,
45,down,Major League Djz & Abidoza,Miami,13,12,4,,,,
46,-,Alan Walker,Sing Me to Sleep,-,46,1,,,,
47,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),11,2,12,,,,
48,-,Matthew Parker,We Go,-,8,5,,,,
49,down,Lady Zamar,Sunshine,14,3,18,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,42,,,,
51,down,Daliwonga,My Boo (feat. Kabza De Small & DJ Maphorisa),46,8,3,,,,
52,down,Marshmello,Silence (feat. Khalid),37,1,18,,,,
53,-,Gianluca Motta vs. Snap! & Ng3,Ooops Up (M.S.T. 2008 Remix),-,18,4,,,,
54,down,Daft Punk,One More Time / Aerodynamic,34,26,9,,,,
55,-,Oby Onyioha,Enjoy Your Life,-,6,7,,,,
56,up,DJ Iris,Bbm,60,2,15,,,,
57,-,PS1,Fake Friends (feat. Alex Hosking),-,36,2,,,,
58,down,Niniola,Look Like Me,39,1,21,,,,
59,-,Madison Park,Sunrise (Vinny Remix) [Madison Park vs Beechkraft],-,56,2,,,,
60,-,Aristo G,Everything You Want (Extended Mix),-,60,1,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,21,,,,
62,-,Cuppy,I Love My Country (feat. Tunji Oyelana),-,9,6,,,,
63,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,34,,,,
