Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,6,,,,
2,up,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],5,1,11,,,,
3,up,Joel Corry,Sorry,12,2,10,,,,
4,up,Marshmello & Bastille,Happier (Blanke Remix),74,4,17,,,,
5,-,Kola Kube,Everybody Needs Somebody (feat. Diane Charlemagne) [Faze Action Remix],-,5,2,,,,
6,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,6,,,,
7,up,Jade,Don't Walk Away,10,2,15,,,,
8,down,Marshmello & Bastille,Happier,7,2,35,74,2019-10-06,74,2019-10-06
9,-,Blackmagic & Fetty Wap,Wonder,-,9,10,,,,
10,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,22,,,,
11,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],1,1,3,,,,
12,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,4,,,,
13,-,Delegation,Darlin' (I Think About You),-,5,5,,,,
14,down,Francesco M.,Baali,8,2,11,,,,
15,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,17,55,2019-10-27,43,2019-11-03
16,-,Sister Sledge,We Are Family (Single Version),-,5,6,,,,
17,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),65,1,17,,,,
18,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,20,,,,
19,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,27,,,,
20,up,Idol artist,Queen Bohemian Rhapsody,23,1,5,,,,
21,down,Regard,Ride It,17,1,35,57,2019-10-06,13,2019-11-10
22,up,KCee,Tender (feat. Tekno),75,11,10,,,,
23,up,Johnny Drille,Romeo & Juliet (Sigag Lauren Remix),72,21,8,,,,
24,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,7,,,,
25,up,Nathan Dawe,Flowers (feat. Jaykae),84,6,9,,,,
26,-,Janet Jackson,"Any Time, Any Place",-,4,3,,,,
27,down,David Guetta,Stay (Don't Go Away) [feat. Raye],19,1,24,,,,
28,up,Paleman,Yrs Ago,44,4,11,,,,
29,-,Yarbrough & People,Heartbeats,-,2,6,,,,
30,up,Anike Ekina,Pray (Radio Edit),68,30,2,,,,
31,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",67,4,5,,,,
32,-,Prince Kaybee,The Weekend (feat. Rose),-,7,19,,,,
33,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,6,6,,,,
34,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),29,6,12,,,,
35,-,Power Music Workout,More More More,-,5,13,,,,
36,down,Sonique,It Feels so Good,24,3,14,,,,
37,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,4,,,,
38,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,5,17,,,,
39,-,Tipcee,Ngiyavuma (feat. NaakMusiQ),-,7,19,,,,
40,-,Slybanks,Faya Faya,-,33,1,,,,
41,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,26,7,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,26,5,27,,,,
43,up,Naira Marley & Young Jonn,Mafo,79,1,27,,,,
44,-,KCee,Alkayida (feat. Timaya),-,12,5,,,,
45,-,The Chainsmokers,Paris,-,18,4,,,,
46,-,David Guetta & Sia,Flames,-,7,15,,,,
47,-,Jamiroquai,Too Young to Die,-,3,6,,,,
48,-,David Morales & Tamra Keenan,Here I Am (Kaskade Radio Edit),-,34,5,,,,
49,up,220 KID & GRACEY,Don’t Need Love,55,6,5,,,,
50,-,Uhuru,"Y-Tjukutja (feat. Professor, OSKIDO & DJ Bucks)",-,15,4,,,,
51,-,DJ Ganyani,Ntoni (feat. Hloni),-,6,4,,,,
52,up,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),85,19,2,,,,
53,-,Black Coffee & Usher,LaLaLa,-,3,23,,,,
54,-,Grace Jones,Pull Up to the Bumper (Edit),-,25,2,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,11,,,,
56,down,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),42,13,7,,,,
57,up,Michael Brun & Shirazee,Soweto,70,7,9,,,,
58,down,Skiibii,London (feat. Reekado Banks),51,5,12,,,,
59,-,KCee,Give It to Me (feat. Flavour),-,16,2,,,,
60,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,12,7,,,,
61,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,1,16,,,,
62,-,DJ Fortee,Unboxed (feat. Hadassah),-,3,7,,,,
63,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,25,7,,,,
64,-,Fizo,Jombolo (feat. EmmyAce),-,64,1,,,,
65,-,Lady Zamar,Sunshine,-,3,4,,,,
66,-,Skyy,Superlove,-,1,3,,,,
67,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",14,3,2,,,,
68,-,Prince Kaybee,Yonkinto (feat. Zanda),-,2,8,,,,
69,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,7,,,,
70,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,8,6,,,,
71,up,Playaz,Mad Oh,80,4,22,,,,
72,up,KCee,Limpopo,78,17,13,,,,
73,down,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),37,26,11,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,27,,,,
75,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),60,15,2,,,,
76,-,COVID-19,Corona Virus 02,-,73,1,,,,
77,-,Coded4X4,Naughty Girl Wine,-,55,3,,,,
78,-,Bunny Mack,Let Me Love You (Original Vibe Remix),-,78,1,,,,
79,-,Oby Onyioha,Enjoy Your Life,-,6,2,,,,
80,down,Skiibii,Sensima (feat. Reekado Banks),16,1,34,,,,
81,-,Wazzyno,Mu Standing (feat. Oladip's),-,81,2,,,,
82,-,Smasher,Keep It Locked,-,62,3,,,,
83,-,Mafikizolo,Mazuva Akanaka (feat. Jah Prayzah),-,4,3,,,,
84,-,DJ Maphorisa & Bryann,uBusted (feat. DJ Bongz),-,84,2,,,,
85,-,DJ Dextro,Triptico Girandon Neptune Mix,-,2,10,,,,
86,-,Yong DOC,Shuperu,-,86,1,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,9,5,,,,
88,-,Lekanmint,Koromaya,-,87,2,,,,
89,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,13,,,,
90,-,Girls of the Internet,When U Go (MoBlack Dub),-,86,6,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,91,1,,,,
92,-,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),-,1,1,,,,
93,-,Martin Solveig & Dragonette,Hello,-,40,1,,,,
94,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,1,24,,,,
95,-,Disciples,On My Mind,-,55,2,,,,
96,-,Kai Ike,Glory,-,52,2,,,,
97,-,The Chainsmokers & Drew Love,Somebody,-,97,1,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,98,2,,,,
99,-,NEIKED,Sexual (feat. Dyo),-,76,5,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,5,,,,
