Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,1,21,,,,
2,up,Niniola,Oh Sharp (feat. BUSISWA),4,2,11,,,,
3,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",55,3,33,,,,
4,up,Hpz,Break,6,1,6,,,,
5,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),10,5,25,,,,
6,up,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,31,2,30,,,,
7,up,Sonique,It Feels so Good (Radio Edit),23,5,12,,,,
8,-,DJ Maphorisa,"Midnight Starring (feat. DJ Tira, Busiswa & Moonchild)",-,8,10,,,,
9,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,1,,,,
10,-,Sister Sledge,We Are Family (Single Version),-,5,18,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,3,4,,,,
12,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,18,,,,
13,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,22,,,,
14,-,Aluna & Tekno,Don't Hit My Line,-,14,1,,,,
15,-,Sigala & James Arthur,Lasting Lover,-,6,2,,,,
16,-,Blackmagic & Fetty Wap,Wonder,-,9,20,,,,
17,-,Skyy,Let's Celebrate,-,2,12,,,,
18,-,Mandoza,Nkalakatha Rebirth,-,18,5,,,,
19,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,3,6,,,,
20,-,Idol artist,Queen Bohemian Rhapsody,-,1,16,,,,
21,-,Regard,Ride It,-,1,80,57,2019-10-06,13,2019-11-10
22,-,TLC,Unpretty (Radio Version),-,10,4,,,,
23,-,Jamiroquai,Too Young to Die,-,3,18,,,,
24,-,The Zuki Experience,Oe Batla Kae (Amapiano Mix),-,23,3,,,,
25,down,Sonique,It Feels so Good,13,3,27,,,,
26,-,Daft Punk,One More Time / Aerodynamic,-,26,12,,,,
27,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,11,6,,,,
28,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),66,2,30,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,39,6,37,,,,
30,-,Aurra,Are You Single?,-,7,8,,,,
31,up,Jade,Don't Walk Away,65,2,40,,,,
32,-,Wish & Fonda Rae,Touch Me (All Night Long),-,4,17,,,,
33,-,Omi,Cheerleader (Ricky Blaze Remix),-,32,6,,,,
34,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,34,5,,,,
35,-,Marshmello,Silence (feat. Khalid),-,1,30,,,,
36,up,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],45,31,7,,,,
37,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],3,1,29,,,,
38,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,19,,,,
39,-,surf mesa,Ily,-,1,43,63,2020-04-19,18,2020-07-12
40,down,Naira Marley & Young Jonn,Mafo,1,1,73,,,,
41,-,Home Run,The Dreamers,-,6,6,,,,
42,down,Richie Hawtin,96:10 20:00,27,27,2,,,,
43,-,Black Coffee,I'm Fallin' (feat. RY X),-,2,12,,,,
44,-,TNS,Imizi yoBaba,-,1,7,,,,
45,up,Black Coffee & Sabrina Claudio,SBCNCSLY,46,2,27,,,,
46,-,Stonebwoy,Wame (feat. Cassper Nyovest),-,29,3,,,,
47,-,Skyy,Here's To You,-,2,10,,,,
48,-,Paula Abdul,The Way That You Love Me,-,45,2,,,,
49,-,KC4K,Whatever You Want - Single,-,45,1,,,,
50,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,12,,,,
51,-,Various Artists,The Best of Xela Digital Vol. 3 (Mixed by Alex Aguilar),-,35,3,,,,
52,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,52,1,,,,
53,-,Redhead Kingpin,Do the Right Thing,-,12,16,,,,
54,-,Nicky Romero & Taio Cruz,Me on You (Nicky Romero Edit),-,54,1,,,,
55,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),43,6,33,,,,
56,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,2,,,,
57,-,Logos olori & Jay pizzle,Palliative,-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,2,67,74,2019-10-06,74,2019-10-06
59,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),70,1,15,,,,
60,-,The Killers & Clean Bandit,Caution (Clean Bandit Remix),-,45,2,,,,
61,-,Tiësto & Mabel,God Is a Dancer,-,1,26,,,,
62,-,Martin Solveig,Places (feat. Ina Wroldsen),-,59,4,,,,
63,-,Daft Punk,One More Time,-,10,15,,,,
64,-,Oby Onyioha,I Want to Feel Your Love,-,36,9,,,,
