Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zanda Zakuza,Amagama,-,1,15,,,,
2,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,13,,,,
3,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),8,3,2,,,,
4,down,Elevenx,Airtel X,1,1,9,,,,
5,-,2nd Phase,Snapback,-,5,1,,,,
6,down,Flimm Starr,Single Ready to Mingle,2,1,17,,,,
7,up,Arrow,Hot Hot Hot,33,3,9,,,,
8,-,Skyy,Let's Celebrate,-,2,15,,,,
9,down,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),5,1,65,,,,
10,up,Naira Marley & Young Jonn,Mafo,48,1,78,,,,
11,-,Craig David,GOT IT GOOD (feat. KAYTRANADA),-,11,3,,,,
12,-,Rafael Cameron,All That's Good To Me,-,3,14,,,,
13,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,63,1,26,,,,
14,-,The Cover Girls,Wishing on a Star,-,14,5,,,,
15,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,4,21,,,,
16,-,Kygo & Selena Gomez,It Ain't Me,-,6,39,,,,
17,-,Technique,Sun Is Shining (Mash Up Matt Remix),-,13,1,,,,
18,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),26,2,16,,,,
19,up,Tidinz,A'biggie (feat. Phyno),38,7,3,,,,
20,-,Davido,Skelewu,-,10,10,,,,
21,-,DJ Maphorisa,Soweto Baby (feat. Wizkid & Buckz) [Mas Musiq Remix],-,21,3,,,,
22,down,Noël,Silent Morning (Recorded 2002 Version),12,5,35,,,,
23,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,37,,,,
24,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,47,,,,
25,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],-,21,5,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,30,,,,
27,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,1,29,,,,
28,up,Regard,Ride It,30,1,85,57,2019-10-06,13,2019-11-10
29,-,Jamiroquai,Too Young to Die,-,3,20,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,30,4,,,,
31,up,Skiibii,Sensima (feat. Reekado Banks),40,1,56,,,,
32,up,DJ Eremit & R.O.N.A.M,Herzschlag (YOMC Remix),39,1,20,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,2,27,,,,
34,down,Niniola,Look Like Me,13,1,41,,,,
35,up,Phyllis Hyman,You Know How to Love Me,55,35,2,,,,
36,-,Regard & Raye,Secrets,-,1,12,84,2020-06-14,62,2020-06-28
37,-,Yung6ix,Leg Working (feat. Zlatan Ibile),-,12,17,,,,
38,-,K7,Come Baby Come,-,38,2,,,,
39,-,Aurra,"Checking You Out (12"" Version)",-,39,3,,,,
40,-,Lisa Lisa & Cult Jam,All Cried Out,-,34,1,,,,
41,-,BEATDBEATZ,Benie Macaulay btb (Instrumental),-,41,3,,,,
42,-,Marshmello & Bastille,Happier,-,2,68,74,2019-10-06,74,2019-10-06
43,up,Danagog,Kira,54,43,5,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,18,2,,,,
45,-,Strafe,Set It Off,-,1,19,,,,
46,-,Sister Sledge,We Are Family,-,46,1,,,,
47,-,Various Artists,The Best of Xela Digital Vol. 3 (Mixed by Alex Aguilar),-,35,5,,,,
48,-,Skyy,Show Me the Way,-,7,12,,,,
49,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,8,,,,
50,up,DJ PowerBas3,Vibing,60,29,4,,,,
51,-,Prince Kaybee,Insurance (feat. King Monada),-,51,1,,,,
52,-,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),-,52,4,,,,
53,-,Thebelebe,Jebson,-,53,1,,,,
54,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,2,36,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,52,,,,
56,up,Daft Punk,Around the World,66,44,7,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,13,,,,
58,-,Tspykes,Fire Fire,-,44,2,,,,
59,-,Prinx Emmanuel,God No Go Shame Us,-,17,3,,,,
60,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,21,,,,
