Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,0,57,2019-10-06,13,2019-11-10
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],35,1,0,,,,
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
4,up,Avicii,Waiting For Love (Addal Remix),11,4,0,,,,
5,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,0,,,,
6,-,Rudimental,Sun Comes Up (feat. James Arthur),-,6,0,,,,
7,up,Black Coffee & Usher,LaLaLa,53,3,0,,,,
8,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,0,55,2019-10-27,43,2019-11-03
9,-,Tiësto & Mabel,God Is a Dancer,-,1,0,,,,
10,-,Holly Rey,Looking for You,-,7,0,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),17,11,0,,,,
12,up,Mark Holiday & Trendsetter,Cassie Me and You (alternative instrumental mix),27,3,0,,,,
13,-,Benny Maverick,Memeza (feat. Dladla Mshunqisi & SpiritBanger),-,13,0,,,,
14,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),10,4,0,,,,
15,up,Avicii,Waiting For Love,32,15,0,,,,
16,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",22,2,0,,,,
17,-,Berry Bone,Mafura Fura (feat. Han - C),-,17,0,,,,
18,-,Mr. Luu & MSK,Themba Lami (feat. Asanda),-,18,0,,,,
19,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,0,,,,
20,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),30,2,0,,,,
21,-,"Del B, Flavour & Wizkid",Consider,-,7,0,,,,
22,up,Gryffin & ZOHARA,Remember,43,5,0,,,,
23,-,DJ Steve,Ingoma (feat. OSKIDO & Nokwazi),-,14,0,,,,
24,up,Lady Zamar,This Is Love,48,4,0,,,,
25,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,7,0,,,,
26,down,Lotus & Glasses Malone,Mirrors (Thuggin) [feat. Kendrick Lamar],7,7,0,,,,
27,down,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],4,4,0,,,,
28,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,6,0,,,,
29,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],5,5,0,,,,
30,down,Skiibii,Sensima (feat. Reekado Banks),20,1,0,,,,
31,-,TiMO ODV,Find My Way (Extended Edit),-,13,0,,,,
32,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,26,0,,,,
33,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,30,0,,,,
34,-,De Mogul SA,Ungowam (feat. Ami Faku),-,4,0,,,,
35,-,Gryffin & Illenium,Feel Good (feat. Daya) [Crankdat Remix],-,35,0,,,,
36,-,DJ Ganyani,Emazulwini (feat. Nomcebo) [Dazz-B Musiq Remix],-,36,0,,,,
37,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,37,0,,,,
38,down,Avicii,Heaven,36,20,0,84,2019-10-06,84,2019-10-06
39,-,DJ Fortee,Monini (feat. Niniola),-,1,0,,,,
40,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),38,1,0,,,,
41,-,KCee,Give It to Me (feat. Flavour),-,16,0,,,,
42,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,42,0,,,,
43,-,Legendury Beatz,Oje (feat. Wizkid),-,5,0,,,,
44,-,Blonde,All Cried Out (feat. Alex Newell) [99 Souls Remix],-,44,0,,,,
45,down,KCee,Alkayida (feat. Timaya),12,12,0,,,,
46,down,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],2,1,0,,,,
47,down,David Guetta & Sia,Flames,18,7,0,,,,
48,-,Au-Pro,1st (feat. Slimcase),-,8,0,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),41,2,0,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato) [Wideboys Remix],-,50,0,,,,
51,-,BeBe Winans,"He Promised Me (feat. Tobbi, Tommi & Kiandra Richardson) [Louie Vega Remix]",-,43,0,,,,
52,down,Mobi Dixon,"Visa (feat. DJ Tira, Nichume & Kwesta)",19,19,0,,,,
53,-,Soulstar,I Can Feel It (feat. Tumi),-,11,0,,,,
54,-,Booker Newberry III,Love Town (Get up Mix),-,54,0,,,,
55,-,Professor & De Mogul SA,Location (Drop Off) [feat. Character],-,35,0,,,,
56,-,TNS,My Dali (feat. Indlovukazi),-,6,0,,,,
57,down,DJ Mshega,How Do You Feel (feat. Ziyon),34,4,0,,,,
58,up,Fameye,Nothing I Get,58,1,0,,,,
59,-,GoodLuck & DJ Ganyani,Waiting for You (Club Edit),-,49,0,,,,
60,-,Dreamboi,Friends (feat. Deyon),-,1,0,,,,
61,down,Avicii,Wake Me Up (Avicii By Avicii),31,13,0,,,,
