Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),4,1,56,,,,
2,up,DJ Freetz,Idlozi (feat. Sindi),7,2,6,,,,
3,-,Omega Drive,Samsung,-,2,7,,,,
4,down,Tyla,Getting Late (feat. Kooldrink),3,1,11,,,,
5,-,Black Coffee & Usher,LaLaLa,-,3,32,,,,
6,-,Janet Jackson,"Any Time, Any Place",-,4,13,,,,
7,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",11,3,29,,,,
8,up,Niniola,Look Like Me,45,1,33,,,,
9,-,Skyy,Show Me the Way,-,7,7,,,,
10,-,Aurra,Are You Single?,-,7,7,,,,
11,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),2,1,20,,,,
12,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,21,,,,
13,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,43,,,,
14,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,2,23,,,,
15,-,Delegation,You and I,-,1,25,,,,
16,up,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",21,4,7,,,,
17,down,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),15,4,16,,,,
18,-,Teena Marie,Square Biz,-,18,2,,,,
19,-,Lisa Lisa & Cult Jam,Head to Toe,-,4,10,,,,
20,-,Jade,Don't Walk Away,-,2,34,,,,
21,-,Strafe,Set It Off (Vocal),-,8,11,,,,
22,down,Zanda Zakuza,Amagama,1,1,10,,,,
23,-,Jamiroquai,Too Young to Die,-,3,16,,,,
24,down,2Shortmen,Tecno Trump,16,1,6,,,,
25,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,25,1,,,,
26,-,Strafe,Set It Off,-,1,14,,,,
27,down,Rafael Cameron,All That's Good To Me,14,3,13,,,,
28,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,10,1,,,,
29,-,Mark Knight,DJ Mix 1 (Continuous Mix),-,29,1,,,,
30,-,Jade,I Wanna Love You,-,6,12,,,,
31,up,HereWeGo,Secret (feat. Patchy) [Marco Dassi Rework],31,31,4,,,,
32,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,2,23,,,,
33,-,The Brit Funk Project,Hi Tension Bless the Funk (House Remix) [feat. Dr Packer & Casual Connection],-,8,7,,,,
34,-,Dr. Alban & Sash!,Hello South Africa (Sash! Remix),-,34,2,,,,
35,-,Snap!,The Power,-,7,15,,,,
36,up,Shane Codd,Get Out My Head,49,1,25,,,,
37,-,Karyn White,Secret Rendezvous,-,13,9,,,,
38,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),50,5,18,,,,
39,-,Stonebwoy,Putuu Freestyle (Pray),-,39,2,,,,
40,up,Regard,Ride It,48,1,74,57,2019-10-06,13,2019-11-10
41,-,Rafael Cameron,Desires,-,5,14,,,,
42,-,Various Artists,Best of Galvanic 4 (Continuous Dj Mix),-,42,1,,,,
43,up,surf mesa,Ily,51,1,37,63,2020-04-19,18,2020-07-12
44,-,Rafael Cameron,"All That's Good To Me (12"" Version)",-,7,14,,,,
45,-,Paula Abdul,The Way That You Love Me,-,45,1,,,,
46,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,11,,,,
47,-,Skyy,Here's To You,-,2,8,,,,
48,-,Naira Marley & Young Jonn,Mafo,-,1,65,,,,
49,-,Various Artists,The Best of Xela Digital Vol. 3 (Mixed by Alex Aguilar),-,35,1,,,,
50,-,Daft Punk,One More Time / Aerodynamic,-,26,11,,,,
51,-,MaxXDrums,Raw (Radio Edit),-,51,1,,,,
52,-,Full Plate,Grove,-,52,1,,,,
53,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,9,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,50,,,,
55,-,Various Artists,Lamor to the Groove,-,53,1,,,,
56,-,Sigala & The Vamps,We Don't Care,-,49,1,,,,
57,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),43,27,6,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,13,1,,,,
59,-,Afrojack,Wave Your Flag (feat. Luis Fonsi),-,59,1,,,,
60,down,PS1,Fake Friends (feat. Alex Hosking),36,36,5,,,,
61,-,Skiibii,Sensima (feat. Reekado Banks),-,1,50,,,,
62,-,SAS,Its About to Go Down,-,29,9,,,,
63,-,Sister Sledge,Lost In Music,-,63,1,,,,
64,-,Dynasty,I Don't Want To Be A Freak (But I Can't Help Myself),-,38,5,,,,
65,down,DJ Iris,Bbm,44,2,27,,,,
66,-,Dj Nana,Normal Level (feat. Mr Real & Zoro),-,37,5,,,,
67,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,13,15,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),54,1,6,,,,
69,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),12,2,30,,,,
