Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),20,1,16,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),26,1,22,,,,
3,up,Regard,Ride It,16,1,23,57,2019-10-06,13,2019-11-10
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,20,,,,
5,up,Tiësto & Mabel,God Is a Dancer,70,1,12,,,,
6,up,Zedd & Alessia Cara,Stay (Acoustic),9,6,7,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,14,,,,
8,down,Marshmello & Bastille,Happier (Blanke Remix),5,4,9,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,16,,,,
10,up,Black Motion,Joy Joy (feat. Brenden Praise),24,3,12,,,,
11,up,Loud Luxury & brando,Body (Dzeko Remix),12,5,8,,,,
12,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],52,12,15,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,1,10,,,,
14,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),23,2,4,,,,
15,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),32,4,14,,,,
16,-,Blackmagic & Fetty Wap,Wonder,-,9,5,,,,
17,-,Ishijima,2020 Ichi #02,-,17,1,,,,
18,-,Q2,Come Online Remix (feat. Zlatan & Naira Marley),-,18,6,,,,
19,up,Sigala & Ella Eyre,Came Here for Love (Acoustic),45,6,10,,,,
20,up,Winnie Khumalo,Ixesha,22,6,10,,,,
21,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,9,3,,,,
22,up,Loud Luxury,Body (feat. brando),60,2,10,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),7,2,20,,,,
24,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],69,9,9,,,,
25,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",43,5,9,,,,
26,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,3,,,,
27,up,Master KG,Skeleton Move (feat. Zanda Zakuza),44,2,21,,,,
28,down,Teni,Askamaya,10,3,16,,,,
29,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,29,2,,,,
30,-,Prince Kaybee,The Weekend (feat. Rose),-,7,8,,,,
31,up,Playaz,Mad Oh,56,4,13,,,,
32,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,20,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,64,6,8,,,,
34,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,14,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,19,5,16,,,,
36,down,Lady Zamar,This Is Love,34,4,11,,,,
37,up,Bucie,Thando Lwethu (feat. Kwesta),37,37,3,,,,
38,down,Marshmello & Bastille,Happier,8,2,23,74,2019-10-06,74,2019-10-06
39,-,Au-Pro,1st (feat. Slimcase),-,8,2,,,,
40,-,Avicii,Wake Me Up (Avicii By Avicii),-,13,1,,,,
41,-,Alan Walker,Faded,-,3,15,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,6,,,,
43,up,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",75,7,10,,,,
44,-,DJ Mshega,Hurricane (feat. Holly Rey) [Radio Edit],-,4,3,,,,
45,-,Dotstar,Stick Up [Original] [Original],-,45,1,,,,
46,up,Donald & Tiwa Savage,Rain Drops,58,37,7,,,,
47,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,15,5,,,,
48,down,Francesco M.,Baali,2,2,4,,,,
49,-,DJ Tira,Amachankura (feat. TNS),-,5,3,,,,
50,-,KCee,Okpekete,-,35,2,,,,
51,-,KCee,Okpekete Remix (feat. Davido),-,49,3,,,,
52,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,47,1,,,,
53,-,Mobi Dixon,Mixed Up Chick (feat. Monique Bingham),-,53,4,,,,
54,-,Bucie,Rejoice (feat. Black Motion),-,37,1,,,,
55,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,33,1,,,,
56,down,Paleman,Yrs Ago,4,4,4,,,,
57,-,Serge Gauya,"Don't Panic, Wash Your Hands (feat. Hypochondriac) [Extended Mix]",-,57,2,,,,
58,-,COVID-19,Corona Virus 04,-,58,1,,,,
59,down,Black Coffee,Superman (feat. Bucie),36,4,14,,,,
60,-,Naira Marley & Young Jonn,Mafo,-,1,19,,,,
61,-,Sexyiyke,Chinonye,-,61,9,,,,
62,-,Thuso,African Woman,-,62,1,,,,
63,-,Sigala & Becky Hill,Wish You Well,-,2,1,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,7,55,2019-10-27,43,2019-11-03
65,-,M-22,First Time (feat. Medina) [Endor Radio Edit],-,65,1,,,,
66,-,Virus,Omo Irole Aye,-,66,1,,,,
67,-,Tom Walker & R3HAB,Just You and I (R3HAB Remix),-,67,1,,,,
68,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,51,2,,,,
69,-,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],-,69,1,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,18,,,,
71,up,Distinct Nature,Human (I'm Only Human),81,13,11,,,,
72,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],62,62,2,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,9,,,,
74,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,5,3,,,,
75,-,Jon Mavek,Olabisi,-,75,1,,,,
76,-,Nanahira,Berry Berry Berry,-,76,1,,,,
77,-,Youngjonn,Bend Down Select (feat. Lil Kesh),-,26,1,,,,
78,down,Joel Corry,Lonely,3,1,11,,,,
79,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,79,1,,,,
80,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,1,4,,,,
81,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,81,1,,,,
82,-,DCUP & Yolanda Be Cool,We No Speak Americano (Javi Torres & Angel Martin Club Edit),-,82,1,,,,
83,-,Duke Dumont,I Got U (feat. Jax Jones),-,52,3,,,,
84,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,71,2,,,,
85,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),50,9,4,,,,
86,up,Girls of the Internet,When U Go (MoBlack Dub),88,86,2,,,,
87,up,Nervous December 2015 - DJ Mix,Nervous December 2015 - DJ Mix (Continuous Mix),87,83,3,,,,
88,-,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],-,1,6,,,,
